116   A    1    3    0    0    10.4  [42,138] [-7,-23] [0,0,0,-4831,-129242] 
116   B    1    3    0    0    1.3   [42,138] [-7,-23] [0,1,0,-4,4] 
116   C    1    1    0    1    3.2   [14,302] [-7,-151] [0,-1,0,-4,24] warning
117   A    1    1    1    2    1.57  [46,2] [-23,-35] [1,-1,1,4,6] 
118   A    1    1    1    1    1.02  [46,62] [-23,-31] [1,1,0,1,1] 
118   B    1    5    0    0    6.83  [230,310] [-23,-31] [1,1,1,-25,39] 
118   C    1    1    0    0    1.66  [46,62] [-23,-31] [1,1,1,-4,-5] 
118   D    1    1    0    0    146.0 [46,62] [-23,-31] [1,1,0,56,-192] 
120   A    1    1    0    1    2.74  [142,2] [-71,-119] [0,1,0,-15,18] 
120   B    1    1    0    1    1.97  [2,2] [-119,-119] [0,1,0,4,0] warning
121   A    1    1    0    0    1.22  [14,2] [-7,-8] [1,1,1,-30,-76] 
121   B    1    1    1    1    0.97  [14,2] [-7,-8] [0,-1,1,-7,10] 
121   C    1    1    0    0    1.27  [14,2] [-7,-8] [1,1,0,-2,-7] 
121   D    1    1    0    0    2.2   [14,2] [-7,-8] [0,-1,1,-40,-221] 
122   A    1    1    1    1    0.66  [2,2] [-15,-15] [1,0,1,2,0] 
123   A    1    5    1    1    1.08  [10,10] [-8,-20] [0,1,1,-10,10] 
123   B    1    1    1    1    0.82  [2,2] [-8,-20] [0,-1,1,1,-1] 
124   A    1    3    1    1    0.8   [6,6] [-15,-15] [0,1,0,-2,1] 
124   B    1    1    0    0    0.81  [2,2] [-15,-15] [0,0,0,-17,-27] 
126   A    1    3    0    1    2.72  [282,6] [-47,-143] [1,-1,1,-5,-7] 
126   B    1    1    0    1    2.75  [94,2] [-47,-143] [1,-1,0,-36,-176] 
128   A    1    1    1    2    1.04  [14,2] [-7,-15] [0,1,0,1,1] 
128   B    1    1    0    1    1.28  [14,2] [-7,-15] [0,1,0,3,-5] 
128   C    1    1    0    1    1.14  [14,2] [-7,-15] [0,-1,0,1,-1] 
128   D    1    1    0    1    1.19  [14,2] [-7,-15] [0,-1,0,3,5] 
129   A    1    1    1    1    0.8   [2,2] [-8,-20] [0,-1,1,-19,39] 
129   B    1    3    0    2    1.69  [6,6] [-8,-20] [1,0,1,-30,-29] 
130   A    1    3    1    2    2.39  [474,6] [-79,-159] [1,0,1,-33,68] 
130   B    1    1    0    1    2.73  [158,2] [-79,-159] [1,-1,1,-7,-1] 
130   C    1    1    0    1    2.23  [158,2] [-79,-159] [1,1,1,-841,-9737] 
131   A    1    1    1    1    0.81  [2,38] [-8,-19] [0,-1,1,1,0] 
132   A    1    1    0    1    134.0 [334,2] [-167,-2327] [0,1,0,3,0] warning
132   B    1    1    0    1    12.9  [2,2] [-527,-527] [0,-1,0,-77,330] warning
135   A    1    3    1    1    1.17  [66,6] [-11,-56] [0,0,1,-3,4] 
135   B    1    1    0    0    3.67  [22,2] [-11,-56] [0,0,1,-27,-115] 
136   A    1    1    1    2    0.9   [2,2] [-15,-15] [0,1,0,-4,0] 
136   B    1    1    0    1    0.95  [2,2] [-15,-15] [0,-1,0,-8,-4] 
138   A    1    1    1    2    2.14  [2,2] [-143,-143] [1,1,0,-1,1] 
138   B    1    3    0    1    2.29  [6,6] [-143,-143] [1,0,1,-36,82] 
138   C    1    1    0    1    2.44  [2,2] [-143,-143] [1,1,1,3,3] 
139   A    1    1    0    0    1.05  [2,2] [-8,-15] [1,1,0,-3,-4] 
140   A    1    3    0    0    10.4  [186,6] [-31,-111] [0,1,0,-5,-25] 
140   B    1    0    0    0    0     [0,0] [0,0] [0,0,0,32,212] warning,timeout
141   A    1    7    1    1    0.9   [154,14] [-11,-20] [0,1,1,-12,2] 
141   B    1    1    0    1    1.14  [22,2] [-11,-20] [1,1,1,-8,-16] 
141   C    1    1    0    1    1.55  [22,2] [-11,-20] [1,0,0,-2,3] 
141   D    1    1    1    1    0.8   [22,2] [-11,-20] [0,-1,1,-1,0] 
141   E    1    1    0    0    1.0   [22,2] [-11,-20] [0,1,1,-26,-61] 
142   A    1    3    1    1    0.94  [42,138] [-7,-23] [1,-1,1,-12,15] 
142   B    1    1    1    1    0.92  [14,46] [-7,-23] [1,1,0,-1,-1] 
142   C    1    1    0    1    1.31  [14,46] [-7,-23] [1,-1,0,-1,-3] 
142   D    1    3    0    0    1.36  [42,138] [-7,-23] [1,0,0,-8,8] 
142   E    1    1    0    0    1129.0 [14,62] [-7,-31] [1,-1,0,-2626,52244] warning
143   A    1    1    1    1    0.83  [2,2] [-40,-40] [0,-1,1,-1,-2] 
144   A    1    1    0    1    2.14  [46,94] [-23,-47] [0,0,0,0,-1] 
144   B    1    1    0    1    5.67  [46,2] [-23,-95] [0,0,0,6,7] warning
145   A    1    1    1    2    1.03  [2,2] [-51,-51] [1,-1,1,-3,2] 
147   A    1    1    0    1    1.52  [2,2] [-20,-20] [1,1,1,48,48] 
147   B    1    0    0    0    0     [0,0] [0,0] [0,1,1,-114,473] warning,timeout
147   C    1    1    0    0    0.78  [2,2] [-20,-20] [0,-1,1,-2,-1] 
148   A    1    3    1    1    1.06  [42,282] [-7,-47] [0,-1,0,-5,1] 
150   A    1    5    0    1    2.05  [10,10] [-119,-119] [1,0,0,-3,-3] warning
150   B    1    1    0    1    2.23  [142,2] [-71,-119] [1,1,0,-75,-375] 
150   C    1    1    0    1    3.16  [142,2] [-71,-119] [1,1,1,37,281] 
152   A    1    1    1    1    0.69  [2,2] [-15,-15] [0,1,0,-1,3] 
152   B    1    1    0    0    0.84  [2,2] [-15,-15] [0,1,0,-8,-16] 
153   A    1    1    1    1    0.98  [2,2] [-8,-35] [0,0,1,-3,2] 
153   B    1    3    1    1    1.17  [6,6] [-8,-35] [0,0,1,6,27] 
153   C    1    1    0    1    1.7   [2,2] [-8,-35] [1,-1,0,-6,-1] 
153   D    1    1    0    0    15.5  [2,2] [-8,-35] [0,0,1,-27,-61] 
154   A    1    1    1    2    1.24  [2,2] [-87,-87] [1,-1,0,-29,69] 
154   B    1    3    0    1    1.64  [6,6] [-87,-87] [1,-1,1,-4,-89] 
154   C    1    1    0    1    1.36  [2,2] [-87,-87] [1,1,0,-14,-28] 
155   A    1    5    1    1    1.04  [110,10] [-11,-24] [0,-1,1,10,6] 
155   B    1    1    0    1    1.13  [22,2] [-11,-24] [1,1,1,-1,-2] 
155   C    1    1    1    1    0.83  [22,2] [-11,-24] [0,-1,1,-1,1] 
156   A    1    3    1    2    1.55  [138,6] [-23,-95] [0,-1,0,-5,6] 
156   B    1    3    0    1    2.25  [138,6] [-23,-95] [0,1,0,-13,-4] 
158   A    1    1    1    1    0.77  [14,2] [-7,-15] [1,-1,1,-9,9] 
158   B    1    1    1    1    0.82  [14,2] [-7,-15] [1,1,0,-3,1] 
158   C    1    5    0    0    7.0   [70,10] [-7,-15] [1,1,1,-420,3109] 
158   D    1    3    0    0    4.92  [42,6] [-7,-15] [1,0,1,-82,-92] 
158   E    1    1    0    1    1.41  [14,2] [-7,-15] [1,1,1,1,1] 
160   A    1    1    1    2    1.27  [62,142] [-31,-71] [0,1,0,-6,4] 
160   B    1    1    0    1    1.62  [62,2] [-31,-39] [0,-1,0,-6,-4] 
161   A    1    1    0    2    1.67  [38,2] [-19,-20] [1,-1,1,-9,8] 
162   A    1    3    1    1    1.75  [138,426] [-23,-71] [1,-1,0,-6,8] 
162   B    1    3    0    0    3.47  [138,282] [-23,-47] [1,-1,1,-5,5] 
162   C    1    3    0    0    5.73  [138,282] [-23,-47] [1,-1,0,3,-1] 
162   D    1    3    0    0    5.81  [138,282] [-23,-47] [1,-1,1,4,-1] 
163   A    1    1    1    1    0.9   [14,2] [-7,-8] [0,0,1,-2,1] 
166   A    1    1    1    1    0.82  [2,2] [-15,-15] [1,1,0,-6,4] 
168   A    1    1    0    1    3.32  [94,2] [-47,-143] [0,1,0,-7,-10] 
168   B    1    1    0    1    2.45  [94,2] [-47,-143] [0,-1,0,-7,52] 
170   A    1    1    1    2    1.37  [2,2] [-111,-111] [1,0,1,-8,6] 
170   B    1    3    0    1    2.28  [6,6] [-111,-111] [1,0,1,-2554,49452] 
170   C    1    0    0    0    0     [0,0] [0,0] [1,0,0,399,-919] timeout
170   D    1    3    0    0    131.0 [6,6] [-111,-111] [1,0,1,-3,6] 
170   E    1    1    0    0    12.3  [2,2] [-111,-111] [1,-1,0,-10,-10] 
171   A    1    1    0    1    2.35  [2,2] [-8,-56] [1,-1,1,-14,20] 
171   B    1    3    1    1    1.83  [6,6] [-8,-56] [0,0,1,6,0] 
171   C    1    1    0    0    2.61  [2,2] [-8,-56] [0,0,1,177,1035] 
171   D    1    1    0    0    1.03  [2,2] [-8,-56] [0,0,1,-21,-41] 
172   A    1    3    1    1    1.53  [42,6] [-7,-39] [0,1,0,-13,15] 
174   A    1    0    0    0    0     [0,0] [0,0] [1,0,1,-7705,1226492] timeout
174   B    1    7    0    0    660.0 [322,994] [-23,-71] [1,0,0,-1,137] 
174   C    1    1    0    0    8.81  [46,142] [-23,-71] [1,1,1,-5,-7] 
174   D    1    1    0    1    6.38  [46,478] [-23,-239] [1,0,1,0,-2] warning
174   E    1    1    0    0    190.0 [46,142] [-23,-71] [1,1,0,-56,-192] 
175   A    1    5    1    1    1.1   [190,10] [-19,-24] [0,-1,1,2,-2] 
175   B    1    1    1    1    1.34  [38,2] [-19,-24] [0,-1,1,-33,93] 
175   C    1    1    0    0    15.7  [38,2] [-19,-24] [0,1,1,42,-131] 
176   A    1    1    0    0    1.14  [14,2] [-7,-39] [0,0,0,-4,-4] 
176   B    1    1    0    0    1.65  [14,2] [-7,-39] [0,1,0,-5,-13] 
176   C    1    1    1    1    1.14  [14,2] [-7,-39] [0,-1,0,3,1] 
178   A    1    3    0    0    20.6  [6,6] [-39,-39] [1,0,0,6,-28] 
178   B    1    1    0    1    1.63  [2,2] [-55,-55] [1,1,0,-44,80] warning
179   A    1    1    0    0    0.93  [14,2] [-7,-8] [0,0,1,-1,-1] 
180   A    1    3    0    1    2.16  [426,6] [-71,-119] [0,0,0,-12,-11] 
182   A    1    5    0    1    1.28  [10,10] [-55,-55] [1,-1,1,866,6445] 
182   B    1    3    0    0    23.6  [6,6] [-55,-55] [1,0,0,7,-7] 
182   C    1    0    0    0    0     [0,0] [0,0] [1,0,1,-4609,120244] timeout
182   D    1    1    0    0    10.7  [2,2] [-55,-55] [1,-1,1,3,-5] 
182   E    1    0    0    0    0     [0,0] [0,0] [1,-1,0,-22,884] timeout
184   A    1    1    1    1    0.94  [14,2] [-7,-15] [0,-1,0,0,1] 
184   B    1    1    1    1    0.94  [14,2] [-7,-15] [0,-1,0,-4,5] 
184   C    1    1    0    1    1.35  [14,2] [-7,-15] [0,0,0,5,6] 
184   D    1    1    0    0    1.19  [14,2] [-7,-15] [0,0,0,-55,-157] 
185   A    1    1    1    1    1.21  [66,142] [-11,-71] [0,1,1,-156,700] 
185   B    1    1    1    1    1.15  [22,142] [-11,-71] [0,-1,1,-5,6] 
185   C    1    1    1    2    1.54  [142,2] [-71,-84] [1,0,1,-4,-3] 
186   A    1    0    0    0    0     [0,0] [0,0] [1,1,0,-83,-369] timeout
186   B    1    5    0    0    546.0 [230,10] [-23,-119] [1,0,0,15,9] 
186   C    1    1    0    0    116.0 [46,2] [-23,-119] [1,0,1,-17,-28] 
187   A    1    3    0    0    3.49  [6,114] [-8,-19] [0,1,1,11,30] 
187   B    1    1    0    0    1.51  [2,38] [-8,-19] [0,0,1,7,1] 
189   A    1    3    1    1    0.65  [6,6] [-20,-20] [0,0,1,-3,0] 
189   B    1    3    1    1    0.93  [6,6] [-20,-20] [0,0,1,-24,45] 
189   C    1    3    0    0    0.82  [6,6] [-20,-20] [0,0,1,-6,3] 
189   D    1    1    0    0    0.8   [2,2] [-20,-20] [0,0,1,-27,-7] 
190   A    1    11   1    1    1.27  [682,1562] [-31,-71] [1,-1,1,-48,147] 
190   B    1    1    1    1    1.12  [62,142] [-31,-71] [1,1,0,2,2] 
190   C    1    3    0    0    429.0 [186,426] [-31,-71] [1,0,0,-30,-100] 
192   A    1    1    1    2    2.36  [46,142] [-23,-71] [0,-1,0,-4,-2] 
192   B    1    1    0    1    3.25  [46,142] [-23,-71] [0,1,0,-4,2] warning
192   C    1    1    0    1    6.08  [46,2] [-23,-95] [0,1,0,3,3] warning
192   D    1    1    0    1    3.13  [46,94] [-23,-47] [0,-1,0,3,-3] 
194   A    1    1    0    1    1.77  [62,94] [-31,-47] [1,-1,1,-3,-1] 
195   A    1    1    0    1    2.24  [2,2] [-56,-56] [1,0,0,-110,435] 
195   B    1    1    0    0    0.9   [2,2] [-56,-56] [0,1,1,0,-1] 
195   C    1    3    0    0    1.19  [6,6] [-56,-56] [0,1,1,-66,-349] 
195   D    1    0    0    0    0     [0,0] [0,0] [0,-1,1,-190,1101] warning,timeout
196   A    1    3    1    1    1.15  [186,282] [-31,-47] [0,-1,0,-2,1] 
196   B    1    3    0    0    33.1  [186,282] [-31,-47] [0,1,0,-114,-127] 
197   A    1    1    1    1    0.81  [14,38] [-7,-19] [0,0,1,-5,4] 
198   A    1    1    1    2    1.6   [2,2] [-95,-95] [1,-1,0,-18,4] 
198   B    1    3    0    1    1.6   [6,6] [-95,-95] [1,-1,1,-50,-115] 
198   C    1    3    0    1    1.59  [6,6] [-95,-95] [1,-1,1,-65,209] 
198   D    1    3    0    1    1.63  [6,6] [-95,-95] [1,-1,0,-87,333] 
198   E    1    1    0    1    3.93  [334,2] [-167,-215] [1,-1,0,-405,-2187] warning
200   A    1    1    0    0    24.1  [2,2] [-39,-39] [0,0,0,125,-1250] warning
200   B    1    1    1    2    1.19  [62,2] [-31,-39] [0,1,0,-3,-2] 
200   C    1    1    0    1    1.69  [62,2] [-31,-39] [0,0,0,-50,125] 
200   D    1    1    0    1    1.37  [62,2] [-31,-39] [0,-1,0,-83,-88] 
200   E    1    1    0    0    1.28  [62,2] [-31,-39] [0,0,0,5,-10] 
201   A    1    1    1    1    0.74  [22,2] [-11,-20] [0,-1,1,2,0] 
201   B    1    3    1    1    0.87  [6,66] [-8,-11] [1,0,0,-1,2] 
201   C    1    1    1    1    0.88  [6,22] [-8,-11] [1,1,0,-794,8289] 
202   A    1    1    0    0    83.3  [46,62] [-23,-31] [1,-1,0,4,-176] 
203   A    1    5    0    0    1.09  [10,10] [-20,-20] [0,-1,1,20,-8] 
203   B    1    1    1    1    0.79  [2,2] [-20,-20] [1,1,1,0,-2] 
203   C    1    1    0    1    0.97  [2,2] [-20,-20] [1,1,0,-9,8] 
204   A    1    0    0    0    0     [0,0] [0,0] [0,-1,0,-1621,-24623] timeout
204   B    1    1    0    0    8.89  [94,382] [-47,-191] [0,1,0,-5,-9] 
205   A    1    1    1    2    1.12  [2,2] [-39,-39] [1,-1,1,-22,44] 
205   B    1    1    0    1    1.42  [62,2] [-31,-39] [1,1,1,-21,-46] 
205   C    1    1    0    1    1.36  [62,2] [-31,-39] [1,1,0,-2,-1] 
206   A    1    1    0    1    1.32  [62,2] [-31,-39] [1,1,0,2,0] 
207   A    1    1    1    2    1.03  [22,2] [-11,-20] [1,-1,1,-5,20] 
208   A    1    1    1    1    1.44  [46,2] [-23,-55] [0,-1,0,8,-16] 
208   B    1    1    1    1    1.22  [46,2] [-23,-55] [0,-1,0,-16,32] 
208   C    1    1    0    1    1.4   [46,2] [-23,-55] [0,0,0,1,10] 
208   D    1    1    0    0    5.6   [46,2] [-23,-55] [0,0,0,-43,-166] 
209   A    1    3    1    1    1.35  [6,6] [-8,-40] [0,1,1,-27,55] 
210   A    1    3    0    1    13.7  [6,6] [-551,-551] [1,0,0,-41,-39] warning
210   B    1    3    0    1    9.82  [6,6] [-551,-551] [1,0,1,-498,4228] warning
210   C    1    1    0    1    9.35  [622,2] [-311,-551] [1,1,1,10,-13] warning
210   D    1    1    1    2    9.98  [622,2] [-311,-551] [1,1,0,-3,-3] 
210   E    1    1    0    1    15.0  [622,958] [-311,-479] [1,0,0,210,900] 
212   A    1    3    1    1    1.0   [42,6] [-7,-15] [0,-1,0,-4,8] 
212   B    1    3    0    1    1.55  [42,6] [-7,-15] [0,-1,0,-12,-40] 
213   A    1    1    0    1    1.19  [22,46] [-11,-23] [1,0,1,0,1] 
214   A    1    7    1    1    1.13  [14,14] [-7,-15] [1,0,0,-12,16] 
214   B    1    1    1    1    0.87  [14,2] [-7,-15] [1,0,1,1,0] 
214   C    1    1    1    1    0.9   [14,2] [-7,-15] [1,0,1,-193,1012] 
214   D    1    3    0    0    1.74  [42,6] [-7,-15] [1,0,0,2,4] 
215   A    1    1    1    1    0.68  [2,2] [-39,-39] [0,0,1,-8,-12] 
216   A    1    3    1    1    1.08  [138,282] [-23,-47] [0,0,0,-12,20] 
216   B    1    1    0    0    2.24  [46,94] [-23,-47] [0,0,0,-3,-34] 
216   C    1    1    0    0    261.0 [46,2] [-23,-95] [0,0,0,-27,918] warning
216   D    1    1    0    0    10.3  [46,94] [-23,-47] [0,0,0,-108,-540] 
218   A    1    3    1    1    1.29  [42,6] [-7,-15] [1,0,0,-2,4] 
219   A    1    1    1    1    1.12  [2,46] [-8,-23] [0,-1,1,-6,8] 
219   B    1    3    1    1    1.39  [6,138] [-8,-23] [0,1,1,3,2] 
219   C    1    1    1    2    1.45  [2,46] [-8,-23] [1,1,0,-82,-305] 
220   A    1    3    1    2    1.39  [6,6] [-39,-39] [0,1,0,-45,100] 
220   B    1    1    0    1    3.2   [158,302] [-79,-151] [0,-1,0,-5,2] warning
221   A    1    1    0    1    2.62  [2,2] [-87,-87] [1,-1,1,-733,7804] warning
221   B    1    1    0    1    1.18  [2,2] [-35,-35] [1,1,0,-59,152] 
222   A    1    3    0    0    29.3  [282,426] [-47,-71] [1,0,0,2,-4] 
222   B    1    0    0    0    0     [0,0] [0,0] [1,1,1,17,179] warning,timeout
222   C    1    1    0    1    3.79  [94,2] [-47,-95] [1,1,0,16,0] warning
