2704A	[2*a+3,0]       (-48*a-20)	bad	6	-2	4	0	0	4	bad	-8	8	0	-46	-4	-4	0	-2	-12	-8	-10	-86	0	-14	-14	0	10	10	0	0	16	-6	158	0	-16	-10	8	18
2704B	[-2*a+3,0]      (48*a-20)	bad	6	4	-2	0	0	bad	4	8	-8	0	-46	-4	-4	0	-12	-2	-10	-8	-86	0	-14	-14	0	10	10	0	0	-6	16	158	0	-10	-16	18	8
2916A	[0,-4]          (-54*a)		bad	bad	0	0	11	-22	-7	-7	0	0	-37	-46	0	0	-46	-1	-1	0	0	-22	-94	0	0	-118	-13	-13	-13	-142	17	17	11	-166	0	0	5	5
4096A	[-2,0]          (-64)		bad	-6	-4	-4	-14	-22	-4	-4	-2	-2	-38	-46	-4	-4	-62	12	12	-10	-10	-86	-94	-4	-4	-118	12	12	-134	-142	-6	-6	-158	-166	10	10	-18	-18
4096B	[2,0]           (-64)		bad	-6	4	4	-14	-22	4	4	-2	-2	-38	-46	4	4	-62	-12	-12	-10	-10	-86	-94	4	4	-118	-12	-12	-134	-142	-6	-6	-158	-166	10	10	-18	-18
4096C	[a,0]           (-64)		bad	6	-4	4	-14	22	-4	4	2	2	38	-46	4	-4	-62	-12	12	-10	-10	86	-94	4	-4	118	-12	12	134	-142	6	6	-158	166	-10	-10	18	18
4096D	[-a,0]          (-64)		bad	6	4	-4	-14	22	4	-4	2	2	38	-46	-4	4	-62	12	-12	-10	-10	86	-94	-4	4	118	12	-12	134	-142	6	6	-158	166	-10	-10	18	18
4640A	[2*a-3,2*a-2]   (-4*a-68)	bad	6	bad	2	2	-2	2	-6	-2	6	6	18	-6	bad	-38	2	-10	-2	10	-42	-2	10	-6	50	2	-2	-50	98	2	-10	2	22	-2	-6	-2	-6
4640B	[-2*a-3,-2*a-2] (4*a-68)	bad	6	2	bad	2	-2	-6	2	6	-2	6	18	bad	-6	-38	-10	2	10	-2	-42	-2	-6	10	50	-2	2	-50	98	-10	2	2	22	-6	-2	-6	-2
5184A	[3,0]           (72*a)		bad	bad	-4	-4	-14	-22	-6	-6	-8	-8	-38	-46	4	4	-62	-2	-2	8	8	-86	-94	4	4	-118	-10	-10	-134	-142	6	6	-158	-166	-16	-16	-18	-18
5300A	[-4*a,4*a-1]    (-20*a+70)	bad	6	bad	bad	6	10	-6	-2	2	-6	-30	-2	10	2	18	10	-2	-2	6	6	22	bad	10	10	2	6	-10	-46	2	14	2	22	-6	-6	-10	-10
5300B	[4*a,-4*a-1]    (-70*a+20)	bad	6	bad	bad	6	10	-2	-6	-6	2	-30	-2	2	10	18	-2	10	6	-2	6	22	10	bad	10	6	2	-10	-46	14	2	2	22	-6	-6	-10	-10
5392A	[4*a-3,4*a-2]   (-36*a-64)	bad	6	-2	0	-2	-2	0	4	2	6	-26	34	-4	6	18	-8	4	6	-10	50	-2	-6	0	22	-8	6	-10	66	2	14	-74	110	14	6	2	2
5392B	[-4*a-3,-4*a-2] (-64*a-36)	bad	6	0	-2	-2	-2	4	0	6	2	-26	34	6	-4	18	4	-8	-10	6	50	-2	0	-6	22	6	-8	-10	66	14	2	-74	110	6	14	2	2
5648A	[2*a+1,-1]      (68*a-32)	bad	0	-1	0	2	-13	-5	-2	5	-3	-7	13	6	8	22	-10	-7	-12	6	65	-27	-2	2	38	12	-6	-54	-72	-4	-10	-76	111	-6	-10	-17	-10
5648B	[-2*a+1,-1]     (-68*a-32)	bad	0	0	-1	2	-13	-2	-5	-3	5	-7	13	8	6	22	-7	-10	6	-12	65	-27	2	-2	38	-6	12	-54	-72	-10	-4	-76	111	-10	-6	-10	-17
5780A	[4*a-4,4*a-3]   (-68*a+34)	bad	0	bad	-2	8	-12	-4	0	bad	bad	2	-16	-6	-2	-20	-10	10	2	-2	26	34	2	-6	82	-10	6	106	-20	-14	-10	36	26	-16	8	-18	-10
5780B	[-4*a-4,-4*a-3] (-68*a-34)	bad	0	-2	bad	8	-12	0	-4	bad	bad	2	-16	-2	-6	-20	10	-10	-2	2	26	34	-6	2	82	6	-10	106	-20	-10	-14	36	26	8	-16	-10	-18
6400A	[2,-a]          (80)		bad	-6	bad	bad	2	-6	2	2	2	2	-22	-30	2	2	2	-6	-6	-6	-6	-22	-78	-6	-6	-102	2	2	-70	-142	-6	-6	-158	90	-6	-6	-14	-14
6400B	[-2*a+1,0]      (64*a+48)	bad	0	bad	4	0	22	-4	6	-2	8	-38	0	10	-10	62	12	2	-8	-8	0	0	-14	-4	-118	-12	-12	0	142	-6	-16	-158	0	-10	10	8	18
6400C	[2*a+1,0]       (-64*a+48)	bad	0	4	bad	0	22	6	-4	8	-2	-38	0	-10	10	62	2	12	-8	-8	0	0	-4	-14	-118	-12	-12	0	142	-16	-6	-158	0	10	-10	18	8
6400D	[-4*a-3,0]      (64*a+48)	bad	6	bad	-2	14	-22	6	-6	2	-2	-38	46	10	10	-62	-2	2	-10	-10	86	94	-14	14	-118	-10	-10	134	-142	-6	6	-158	166	10	10	-18	18
6400E	[4*a-3,0]       (-64*a+48)	bad	6	-2	bad	14	-22	-6	6	-2	2	-38	46	10	10	-62	2	-2	-10	-10	86	94	14	-14	-118	-10	-10	134	-142	6	-6	-158	166	10	10	18	-18
7120A	[-2*a-2,-2*a-1] (-84*a-8)	bad	0	bad	-2	-4	6	2	2	-2	-4	18	8	-2	2	-50	-8	2	0	6	48	62	6	-8	-94	-14	4	-86	-50	-6	-14	-30	80	bad	6	0	10
7120B	[2*a-2,2*a-1]   (84*a-8)	bad	0	-2	bad	-4	6	2	2	-4	-2	18	8	2	-2	-50	2	-8	6	0	48	62	-8	6	-94	4	-14	-86	-50	-14	-6	-30	80	6	bad	10	0
7688A	[1,-1]          (62*a-62)	bad	-6	-3	-3	-5	-18	-4	-4	0	0	-37	-30	-6	-6	bad	-10	-10	7	7	14	50	-4	-4	-109	12	12	10	27	2	2	-122	-130	-10	-10	1	1
8281A	[-4,-2*a]       (91)		bad	-6	-3	-3	bad	14	bad	bad	4	4	-13	-37	-5	-5	-53	-4	-4	-6	-6	-85	-45	-9	-9	-54	-10	-10	-98	-78	-13	-13	-149	59	3	3	7	7
8320A	[-2*a-1,-2*a]   (56*a+72)	bad	0	bad	0	-6	-8	bad	-4	-4	-6	20	-10	-8	6	10	2	10	6	6	48	30	-6	2	-108	0	-14	-6	-34	-6	-14	-2	-26	-6	8	4	-12
8320B	[2*a-1,-2*a]    (72*a+56)	bad	0	0	bad	-6	-8	-4	bad	-6	-4	20	-10	6	-8	10	10	2	6	6	48	30	2	-6	-108	-14	0	-6	-34	-14	-6	-2	-26	8	-6	-12	4
8392A	[4*a+4,-4]      (54*a-74)	bad	0	-3	-1	4	13	-1	2	2	-2	-9	-4	10	-6	20	6	0	6	-5	-50	10	-3	-3	-7	1	-7	130	-40	-16	-14	-67	-146	7	0	10	-10
8392B	[-4*a+4,-4]     (-74*a+54)	bad	0	-1	-3	4	13	2	-1	-2	2	-9	-4	-6	10	20	0	6	-5	6	-50	10	-3	-3	-7	-7	1	130	-40	-14	-16	-67	-146	0	7	-10	10
9413A	[2*a-1,-4*a]    (2*a+97)	bad	0	0	1	-10	12	-2	1	-1	-6	-6	-19	8	7	-47	3	-10	-2	6	54	88	6	-1	22	10	-15	-10	36	-2	-14	-32	148	-8	6	17	-7
9413B	[-2*a-1,-4*a]   (97*a+2)	bad	0	1	0	-10	12	1	-2	-6	-1	-6	-19	7	8	-47	-10	3	6	-2	54	88	-1	6	22	-15	10	-10	36	-14	-2	-32	148	6	-8	-7	17
9701A	[-2*a-5,-4*a-4] (-74*a+65)	bad	0	-2	2	-6	16	-4	4	-5	-2	-18	-41	9	0	-26	11	-5	0	-6	-8	-28	12	-5	-89	1	-10	116	25	13	5	-82	-30	bad	4	-14	-7
9701B	[2*a-5,4*a-4]   (-65*a+74)	bad	0	2	-2	-6	16	4	-4	-2	-5	-18	-41	0	9	-26	-5	11	-6	0	-8	-28	-5	12	-89	-10	1	116	25	5	13	-82	-30	4	bad	-7	-14
9760A	[4*a+1,-4*a-2]  (-36*a-92)	bad	0	bad	-2	-2	-4	-6	2	-4	0	-30	26	4	2	2	8	2	6	-6	50	18	2	-6	-72	-10	bad	-10	86	-8	-6	-86	-76	8	-18	-14	8
9760B	[-4*a+1,4*a-2]  (36*a-92)	bad	0	-2	bad	-2	-4	2	-6	0	-4	-30	26	2	4	2	2	8	-6	6	50	18	-6	2	-72	bad	-10	-10	86	-6	-8	-86	-76	-18	8	8	-14
10132A	[2*a+2,-5]      (-66*a-76)	bad	0	-4	2	-6	8	2	4	2	bad	-10	-4	8	6	30	6	-6	-6	-6	70	6	-6	-10	38	6	2	-102	32	-4	10	-40	22	8	14	12	-14
10132B	[-2*a+2,-5]     (-66*a+76)	bad	0	2	-4	-6	8	4	2	bad	2	-10	-4	6	8	30	-6	6	-6	-6	70	6	-10	-6	38	2	6	-102	32	10	-4	-40	22	14	8	-14	12
10496A	[4*a-1,2*a-4]   (-80*a+64)	bad	0	2	4	-2	-4	6	-2	0	-6	20	2	4	6	-14	-4	-2	6	bad	30	66	4	-6	58	-6	-2	108	70	-4	4	-14	-62	-10	-12	-4	-14
10496B	[-4*a-1,-2*a-4] (80*a+64)	bad	0	4	2	-2	-4	-2	6	-6	0	20	2	6	4	-14	-2	-4	bad	6	30	66	-6	4	58	-2	-6	108	70	4	-4	-14	-62	-12	-10	-14	-4
10880A	[-a+1,-1]       (-8*a+104)	bad	0	bad	-2	-12	-14	6	-4	bad	-2	-26	-16	-6	-4	46	-6	8	-6	-12	-2	-62	6	10	-14	-2	2	-54	-26	10	4	130	118	-14	-2	-10	2
10880B	[2*a-4,-4*a]    (104*a+8)	bad	0	bad	0	4	-18	0	-2	bad	-6	-2	16	2	6	-34	6	2	10	-8	-62	82	-10	14	-82	-10	-8	-18	-58	-10	4	114	82	-10	-6	2	-14
10880C	[a+1,-1]        (-104*a+8)	bad	0	-2	bad	-12	-14	-4	6	-2	bad	-26	-16	-4	-6	46	8	-6	-12	-6	-2	-62	10	6	-14	2	-2	-54	-26	4	10	130	118	-2	-14	2	-10
10880D	[-2*a-4,-4*a]   (8*a+104)	bad	0	0	bad	4	-18	-2	0	-6	bad	-2	16	6	2	-34	2	6	-8	10	-62	82	14	-10	-82	-8	-10	-18	-58	4	-10	114	82	-6	-10	-14	2
10880E	[-2*a+3,2*a-4]  (88*a+56)	bad	6	bad	-2	-2	6	2	-2	2	bad	18	-10	-2	-2	-6	10	6	6	2	-18	-46	6	2	2	-6	-14	110	50	-2	-10	66	86	-10	14	-2	10
10880F	[2*a+3,-2*a-4]  (56*a+88)	bad	6	-2	bad	-2	6	-2	2	bad	2	18	-10	-2	-2	-6	6	10	2	6	-18	-46	2	6	2	-14	-6	110	50	-10	-2	66	86	14	-10	10	-2
10960A	[-4*a+5,-4*a-2] (-104*a+12)	bad	0	bad	4	-2	2	4	2	-2	-4	-26	16	2	2	-18	8	-2	0	2	-16	-16	-10	-10	-18	0	4	40	-42	10	-10	-86	-104	-2	-10	-18	2
10960B	[4*a+5,4*a-2]   (12*a-104)	bad	0	4	bad	-2	2	2	4	-4	-2	-26	16	2	2	-18	-2	8	2	0	-16	-16	-10	-10	-18	4	0	40	-42	-10	10	-86	-104	-10	-2	2	-18
11492A	[-2*a-3,-2*a-3] (-64*a+86)	bad	-3	-3	1	-9	-17	3	bad	-3	bad	25	-19	2	9	-18	9	-10	-5	-2	11	-38	3	11	17	-7	2	81	-133	3	-13	-70	58	-13	1	-5	-5
11492B	[2*a-3,2*a-3]   (-64*a-86)	bad	-3	1	-3	-9	-17	bad	3	bad	-3	25	-19	9	2	-18	-10	9	-2	-5	11	-38	11	3	17	2	-7	81	-133	-13	3	-70	58	1	-13	-5	-5
11917A	[2*a+3,-4]      (-99*a+46)	bad	-3	-2	-1	-10	-15	-3	-7	bad	-4	-29	18	-4	6	4	0	-4	6	-6	58	-10	-6	2	-2	-9	-5	-60	23	-7	-6	30	-85	12	12	-16	-7
11917B	[-2*a+3,-4]     (-46*a+99)	bad	-3	-1	-2	-10	-15	-7	-3	-4	bad	-29	18	6	-4	4	-4	0	-6	6	58	-10	2	-6	-2	-5	-9	-60	23	-6	-7	30	-85	12	12	-7	-16
12064A	[2*a-2,-2*a]    (20*a-108)	bad	0	-2	-1	-6	-15	bad	1	-4	5	-5	2	bad	-1	-25	1	9	-3	7	64	-26	-2	0	32	-1	-4	-96	-20	10	-6	22	-16	-3	-10	-11	-10
12064B	[-2*a-2,-2*a]   (-20*a-108)	bad	0	-1	-2	-6	-15	1	bad	5	-4	-5	2	-1	bad	-25	9	1	7	-3	64	-26	0	-2	32	-4	-1	-96	-20	-6	10	22	-16	-10	-3	-10	-11
12200A	[-4*a-3,4*a-2]  (-94*a-58)	bad	-3	bad	-2	-2	-2	-1	5	-7	0	-10	-30	1	6	-50	2	11	6	-7	-68	30	6	-3	12	bad	6	10	86	-2	-16	136	-65	-15	-14	-2	-14
12200B	[4*a-3,-4*a-2]  (94*a-58)	bad	-3	-2	bad	-2	-2	5	-1	0	-7	-10	-30	6	1	-50	11	2	-7	6	-68	30	-3	6	12	6	bad	10	86	-16	-2	136	-65	-14	-15	-14	-2
12416A	[-a+3,-2*a-1]   (104*a-40)	bad	6	0	2	10	2	2	4	2	-6	-34	-14	6	0	-18	-6	4	-6	6	42	-14	-12	-4	94	4	0	-66	-86	-10	6	-14	46	14	-2	bad	-2
12416B	[a+3,2*a-1]     (-40*a+104)	bad	6	2	0	10	2	4	2	-6	2	-34	-14	0	6	-18	4	-6	6	-6	42	-14	-4	-12	94	0	4	-66	-86	6	-10	-14	46	-2	14	-2	bad
12544A	[-1,-2*a]       (112)		bad	-6	-2	-2	bad	-6	-2	-2	-6	-6	26	-46	-6	-6	2	2	2	2	2	-70	-30	-6	-6	-118	6	6	-118	-78	10	10	98	-102	-6	-6	-6	-6
12800A	[-a,a-1]        (80*a+80)	bad	6	bad	bad	-10	-14	-2	2	6	6	34	-10	6	-6	-46	6	-6	-2	-2	70	6	2	-2	18	-10	10	118	114	6	6	-158	102	-6	-6	-2	-2
12800B	[a,-a-1]        (80*a+80)	bad	6	bad	bad	-10	-14	2	-2	6	6	34	-10	-6	6	-46	-6	6	-2	-2	70	6	-2	2	18	10	-10	118	114	6	6	-158	102	-6	-6	-2	-2
13000A	[-2*a+4,4*a-3]  (30*a-110)	bad	0	bad	bad	-6	-2	bad	2	-2	-6	34	-28	6	-6	38	-10	-8	0	-10	-36	50	-12	-6	-54	-8	8	30	-10	0	-2	34	-86	-10	14	-2	6
13000B	[2*a+4,-4*a-3]  (-110*a+30)	bad	0	bad	bad	-6	-2	2	bad	-6	-2	34	-28	-6	6	38	-8	-10	-10	0	-36	50	-6	-12	-54	8	-8	30	-10	-2	0	34	-86	14	-10	6	-2
13456A	[-2*a-5,0]      (80*a+84)	bad	0	-2	2	14	0	4	-4	-8	2	0	46	4	bad	0	2	-12	8	10	0	0	4	4	118	12	10	-134	-142	6	-16	0	166	16	10	-8	-18
13456B	[2*a-5,0]       (80*a-84)	bad	0	2	-2	14	0	-4	4	2	-8	0	46	bad	4	0	-12	2	10	8	0	0	4	4	118	10	12	-134	-142	-16	6	0	166	10	16	-18	-8
13745A	[-2*a+3,4*a-4]  (103*a+56)	bad	-3	bad	-2	-6	14	-5	-4	-3	4	14	-3	-4	-2	-46	-5	-9	-4	-8	-57	44	-9	-3	50	4	-6	-74	-12	7	14	10	-99	11	9	2	3
13745B	[2*a+3,-4*a-4]  (-103*a+56)	bad	-3	-2	bad	-6	14	-4	-5	4	-3	14	-3	-2	-4	-46	-9	-5	-8	-4	-57	44	-3	-9	50	-6	4	-74	-12	14	7	10	-99	9	11	3	2
14024A	[2*a,-1]        (-118*a-10)	bad	-3	-3	-2	2	5	-4	-5	-3	-1	-15	26	-2	-3	4	-3	-8	2	-6	2	-31	2	-10	-66	-7	7	40	-93	-12	8	-134	-82	2	10	-2	2
14024B	[-2*a,-1]       (-10*a-118)	bad	-3	-2	-3	2	5	-5	-4	-1	-3	-15	26	-3	-2	4	-8	-3	-6	2	2	-31	-10	2	-66	7	-7	40	-93	8	-12	-134	-82	10	2	2	-2
14792A	[4,-4]          (-86*a-86)	bad	-6	-2	-2	-10	-21	-1	-1	-7	-7	-2	35	4	4	-61	-4	-4	-11	-11	bad	-94	11	11	26	0	0	-85	-42	-4	-4	-94	-157	6	6	3	3
15184A	[-2*a,2*a-1]    (120*a+28)	bad	6	-2	2	-4	-8	bad	0	-6	0	-2	-14	8	-6	12	0	2	-2	4	-30	16	6	6	-44	14	-2	110	2	bad	14	158	104	-10	-6	18	16
15184B	[2*a,-2*a-1]    (-120*a+28)	bad	6	2	-2	-4	-8	0	bad	0	-6	-2	-14	-6	8	12	2	0	4	-2	-30	16	6	6	-44	-2	14	110	2	14	bad	158	104	-6	-10	16	18
15760A	[-4*a,-4]       (108*a-64)	bad	-3	bad	-1	4	12	2	-3	0	4	7	18	-9	5	10	4	-3	-2	-4	18	-24	-10	13	-55	-10	-7	-90	118	-14	4	100	-44	-14	8	-14	11
15760B	[4*a,-4]        (64*a-108)	bad	-3	-1	bad	4	12	-3	2	4	0	7	18	5	-9	10	-3	4	-4	-2	18	-24	13	-10	-55	-7	-10	-90	118	4	-14	100	-44	8	-14	11	-14
16384A	[-a+1,0]        (-128*a)	bad	0	-4	-2	14	0	4	-6	-8	-8	0	46	-10	-4	-62	2	-12	10	-10	0	-94	-14	4	0	10	-12	0	142	-16	16	-158	0	16	-16	8	8
16384B	[2*a+2,0]       (128*a)		bad	0	-4	2	14	0	4	6	8	8	0	46	10	-4	-62	-2	-12	10	-10	0	-94	14	4	0	-10	-12	0	142	16	-16	-158	0	-16	16	-8	-8
16384C	[a+1,0]         (-128*a)	bad	0	-2	-4	14	0	-6	4	-8	-8	0	46	-4	-10	-62	-12	2	-10	10	0	-94	4	-14	0	-12	10	0	142	16	-16	-158	0	-16	16	8	8
16384D	[2*a-2,0]       (128*a)		bad	0	-2	4	14	0	-6	-4	8	8	0	46	4	-10	-62	12	2	-10	10	0	-94	-4	-14	0	12	10	0	142	-16	16	-158	0	16	-16	-8	-8
16384E	[-2*a+2,0]      (128*a)		bad	0	2	-4	14	0	6	4	8	8	0	46	-4	10	-62	-12	-2	-10	10	0	-94	4	14	0	-12	-10	0	142	-16	16	-158	0	16	-16	-8	-8
16384F	[-a-1,0]        (-128*a)	bad	0	2	4	14	0	6	-4	-8	-8	0	46	4	10	-62	12	-2	-10	10	0	-94	-4	14	0	12	-10	0	142	16	-16	-158	0	-16	16	8	8
16384G	[-2*a-2,0]      (128*a)		bad	0	4	-2	14	0	-4	-6	8	8	0	46	-10	4	-62	2	12	10	-10	0	-94	-14	-4	0	10	12	0	142	16	-16	-158	0	-16	16	-8	-8
16384H	[a-1,0]         (-128*a)	bad	0	4	2	14	0	-4	6	-8	-8	0	46	10	4	-62	-2	12	10	-10	0	-94	14	-4	0	-10	12	0	142	-16	16	-158	0	16	-16	8	8
16640A	[2*a+1,-2]      (-16*a+128)	bad	0	bad	0	-6	-8	bad	4	-4	-6	20	-10	8	-6	10	-2	-10	6	6	48	30	6	-2	-108	0	14	-6	-34	-6	-14	-2	-26	-6	8	4	-12
16640B	[-2*a+1,-2]     (16*a+128)	bad	0	0	bad	-6	-8	4	bad	-6	-4	20	-10	-6	8	10	-10	-2	6	6	48	30	-2	6	-108	14	0	-6	-34	-14	-6	-2	-26	8	-6	-12	4
18080A	[2*a+1,-2*a-2]  (116*a-68)	bad	0	bad	0	2	6	4	-2	2	0	-2	-44	-6	2	-6	-6	-2	-8	-12	4	-12	-6	4	22	6	2	-68	-18	-10	2	-118	50	14	14	-2	-2
18080B	[-2*a+1,2*a-2]  (116*a+68)	bad	0	0	bad	2	6	-2	4	0	2	-2	-44	2	-6	-6	-2	-6	-12	-8	4	-12	4	-6	22	2	6	-68	-18	2	-10	-118	50	14	14	-2	-2
18496A	[-5,-4]         (136*a)		bad	-6	0	0	-10	-6	2	2	bad	bad	-22	-10	8	8	-58	4	4	-2	-2	-70	50	-6	-6	-102	4	4	-118	-106	-6	-6	-58	-22	-10	-10	-10	-10
18496B	[4*a-1,0]       (120*a-64)	bad	0	2	4	0	0	4	4	bad	-2	38	0	-10	-4	0	2	12	10	-8	86	-94	-14	14	118	10	12	-134	0	-6	-16	0	166	-16	-16	-18	-8
18496C	[-4*a-1,0]      (120*a+64)	bad	0	4	2	0	0	4	4	-2	bad	38	0	-4	-10	0	12	2	-8	10	86	-94	14	-14	118	12	10	-134	0	-16	-6	0	166	-16	-16	-8	-18
18640A	[2*a-4,2*a-3]   (12*a-136)	bad	0	bad	0	-2	6	6	-2	6	6	14	10	6	2	-2	4	2	-12	2	56	40	10	-4	-30	8	-10	-8	114	-6	10	10	156	2	10	8	-14
18640B	[-2*a-4,-2*a-3] (-12*a-136)	bad	0	0	bad	-2	6	-2	6	6	6	14	10	2	6	-2	2	4	2	-12	56	40	-4	10	-30	-10	8	-8	114	10	-6	10	156	10	2	-14	8
20500A	[2*a+1,-2*a-1]  (-60*a-130)	bad	0	bad	bad	-4	-10	-1	4	-3	2	-16	31	-1	-8	-1	-8	-4	bad	-1	49	-60	5	-4	46	1	-13	-116	-62	2	10	-122	10	14	-3	1	-4
20500B	[-2*a+1,2*a-1]  (-130*a-60)	bad	0	bad	bad	-4	-10	4	-1	2	-3	-16	31	-8	-1	-1	-4	-8	-1	bad	49	-60	-4	5	46	-13	1	-116	-62	10	2	-122	10	-3	14	-4	1
20736A	[0,-a]          (144)		bad	bad	0	0	2	-22	-2	-2	0	0	26	-46	0	0	-46	10	10	0	0	-22	-94	0	0	-118	-14	-14	122	-142	-10	-10	-142	-166	0	0	14	14
20736B	[-3,0]          (144)		bad	bad	4	4	-14	-22	6	6	-8	-8	-38	-46	-4	-4	-62	2	2	8	8	-86	-94	-4	-4	-118	10	10	-134	-142	6	6	-158	-166	-16	-16	-18	-18
20992A	[-a+2,-a-1]     (16*a+144)	bad	0	-2	0	-10	-4	2	0	2	-4	4	-2	2	-2	-10	4	10	bad	-2	30	42	-6	2	-22	-2	6	44	86	-4	4	-14	2	-4	-2	2	8
20992B	[a+2,a-1]       (-144*a-16)	bad	0	0	-2	-10	-4	0	2	-4	2	4	-2	-2	2	-10	10	4	-2	bad	30	42	2	-6	-22	6	-2	44	86	4	-4	-14	2	-2	-4	8	2
20992C	[-a-2,-a-1]     (-16*a+144)	bad	0	0	2	-10	-4	0	-2	-4	2	4	-2	2	-2	-10	-10	-4	-2	bad	30	42	-2	6	-22	-6	2	44	86	4	-4	-14	2	-2	-4	8	2
20992D	[a-2,a-1]       (16*a+144)	bad	0	2	0	-10	-4	-2	0	2	-4	4	-2	-2	2	-10	-4	-10	bad	-2	30	42	6	-2	-22	2	-6	44	86	-4	4	-14	2	-4	-2	2	8
21760A	[-2*a+4,-4]     (96*a+112)	bad	0	bad	0	4	-18	0	2	bad	-6	-2	16	-2	-6	-34	-6	-2	10	-8	-62	82	10	-14	-82	10	8	-18	-58	-10	4	114	82	-10	-6	2	-14
21760B	[a-1,-a]        (96*a+112)	bad	0	bad	2	-12	-14	-6	4	bad	-2	-26	-16	6	4	46	6	-8	-6	-12	-2	-62	-6	-10	-14	2	-2	-54	-26	10	4	130	118	-14	-2	-10	2
