4464	[2*a-4,-2*a+3]  [2,1]	2	1/279*(-210944*a+585728)	(100*a+256)
4464	[-2*a-4,-2*a-3] [2,1]	2	1/279*(210944*a+585728)	(32*a+52)
4464	[-2*a-4,2*a+3]  [2,1]	2	1/279*(210944*a+585728)	(32*a+52)
4464	[2*a-4,2*a-3]   [2,1]	2	1/279*(-210944*a+585728)	(100*a+256)
4536	[-6,-5]         [2,1]	2	55296/7			(-54*a+126)
4536	[-6,5]          [2,1]	2	55296/7			(-54*a+126)
4608	[-a+2,-a+3]     [2,1]	2	-256*a-128		(-459248*a-1215056)
4608	[a+2,-a-3]      [2,1]	2	256*a-128		(-93584*a-247600)
4608	[-a+2,a-3]      [2,1]	2	-256*a-128		(-459248*a-1215056)
4608	[a+2,a+3]       [2,1]	2	256*a-128		(-93584*a-247600)
5184	[3,0]           [2,1]	2	1728			(72)
5776	[2*a+3,0]       [2,1]	2	1728			(13200*a+34924)
5776	[-2*a+3,0]      [2,1]	2	1728			(1008*a+2668)
6768	[2*a-2,-2*a+1]  [2,1]	2	1/423*(-413696*a+1257472)	(-196*a-512)
6768	[-2*a-2,2*a+1]  [2,1]	2	1/423*(413696*a+1257472)	(316*a+832)
6768	[2*a-2,2*a-1]   [2,1]	2	1/423*(-413696*a+1257472)	(-196*a-512)
6768	[-2*a-2,-2*a-1] [2,1]	2	1/423*(413696*a+1257472)	(316*a+832)
7168	[-5,2]          [2,1]	2	108000/49		(16450816*a+43524768)
7168	[-5,-2]         [2,1]	2	108000/49		(16450816*a+43524768)
7688	[1,1]           [1,1]	1	6912/31			(-62*a-186)
7688	[1,-1]          [1,1]	1	6912/31			(-62*a-186)
9216	[2*a-4,4*a-4]   [2,1]	2	416*a-1088		(2592800*a+6859904)
9216	[-2*a-4,4*a+4]  [2,1]	2	-416*a-1088		(528352*a+1397888)
9216	[-2*a+4,0]      [2,1]	2	1728			(2592800*a+6859904)
9216	[2*a+4,0]       [2,1]	2	1728			(528352*a+1397888)
9216	[-2*a-4,0]      [2,1]	2	1728			(528352*a+1397888)
9216	[-2*a-4,-4*a-4] [2,1]	2	-416*a-1088		(528352*a+1397888)
9216	[2*a-4,-4*a+4]  [2,1]	2	416*a-1088		(2592800*a+6859904)
9216	[2*a-4,0]       [2,1]	2	1728			(2592800*a+6859904)
10108	[4,5]           [2,1]	2	442368/931		(304*a+798)
10108	[4,-5]          [2,1]	2	442368/931		(304*a+798)
10368	[-a-4,a+4]      [1,1]	1	-20736*a-55296	(-6008*a-15896)
10368	[-a-4,-a-4]     [1,1]	1	-20736*a-55296	(-6008*a-15896)
10368	[a-4,-a+4]      [1,1]	1	20736*a-55296	(-248*a-664)
10368	[a-4,a-4]       [1,1]	1	20736*a-55296	(-248*a-664)
11664	[-3,2*a-3]      [1,1]	1	-1024*a-2816		(-720*a+1908)
11664	[0,-2*a+1]      [1,1]	1	0			(108)
11664	[0,-2*a-1]      [1,1]	1	0			(108)
11664	[0,2*a-1]       [1,1]	1	0			(108)
11664	[-3,-2*a-3]     [1,1]	1	1024*a-2816		(-144*a+396)
11664	[-3,-2*a+3]     [1,1]	1	-1024*a-2816		(-720*a+1908)
11664	[-3,2*a+3]      [1,1]	1	1024*a-2816		(-144*a+396)
11664	[0,2*a+1]       [1,1]	1	0			(108)
12544	[-7,0]          [2,2]	4	1728			(112)
13356	[-4*a+4,-4*a+5] [2,1]	2	1/1113*(1146880*a+4292608)	(-86*a-196)
13356	[4*a+4,4*a+5]   [2,1]	2	1/1113*(-1146880*a+4292608)	(100*a+238)
13356	[4*a+4,-4*a-5]  [2,1]	2	1/1113*(-1146880*a+4292608)	(100*a+238)
13356	[-4*a+4,4*a-5]  [2,1]	2	1/1113*(1146880*a+4292608)	(-86*a-196)
14792	[4,-4]          [1,1]	1	27648/43		(1462*a+3870)
14792	[4,4]           [1,1]	1	27648/43		(1462*a+3870)
14884	[1,6]           [1,1]	1	432/61			(122)
14884	[1,-6]          [1,1]	1	432/61			(122)
15696	[-2*a+2,-2*a+3] [2,1]	2	1/109*(5861376*a+15593472)	(-568*a-1508)
15696	[-2*a+2,2*a-3]  [2,1]	2	1/109*(5861376*a+15593472)	(-568*a-1508)
15696	[2*a+2,2*a+3]   [2,1]	2	1/109*(-5861376*a+15593472)	(3988*a+10552)
15696	[2*a+2,-2*a-3]  [2,1]	2	1/109*(-5861376*a+15593472)	(3988*a+10552)
16128	[a+1,a+2]       [2,1]	2	1/7*(-5632*a+17920)	(215216*a+569408)
16128	[-a+1,-a+2]     [2,1]	2	1/7*(5632*a+17920)	(43856*a+116032)
16128	[-a+1,a-2]      [2,1]	2	1/7*(5632*a+17920)	(43856*a+116032)
16128	[a+1,-a-2]      [2,1]	2	1/7*(-5632*a+17920)	(215216*a+569408)
16384	[a-3,0]         [2,1]	2	1728			(128)
16384	[-2*a+6,0]      [2,1]	2	1728			(128)
16384	[2*a-6,0]       [2,1]	2	1728			(128)
16384	[-a+3,0]        [2,1]	2	1728			(128)
16384	[-a-3,0]        [2,1]	2	1728			(128)
16384	[2*a+6,0]       [2,1]	2	1728			(128)
16384	[-2*a-6,0]      [2,1]	2	1728			(128)
16384	[a+3,0]         [2,1]	2	1728			(128)
16992	[2*a-7,-2*a+6]  [2,1]	2	1/59*(24192*a+254016)	(-2684*a-7100)
16992	[-2*a-7,2*a+6]  [2,1]	2	1/59*(-24192*a+254016)	(916*a+2420)
16992	[-2*a-7,-2*a-6] [2,1]	2	1/59*(-24192*a+254016)	(916*a+2420)
16992	[2*a-7,2*a-6]   [2,1]	2	1/59*(24192*a+254016)	(-2684*a-7100)
17500	[-5,-5]         [1,1]	1	-34560/7		(400*a+1050)
17500	[-5,5]          [1,1]	1	-34560/7		(400*a+1050)
18432	[-2*a-2,-4*a+4] [2,1]	2	1/3*(3968*a+10624)	(-14638304*a-38729312)
18432	[2*a-2,4*a+4]   [2,1]	2	1/3*(-3968*a+10624)	(-2982944*a-7892128)
18432	[-2*a-2,4*a-4]  [2,1]	2	1/3*(3968*a+10624)	(-14638304*a-38729312)
18432	[2*a-2,-4*a-4]  [2,1]	2	1/3*(-3968*a+10624)	(-2982944*a-7892128)
18496	[-5,4]          [2,1]	2	216000/17		(136)
18496	[-5,-4]         [2,1]	2	216000/17		(136)
20736	[-3,4*a]        [2,1]	2	-64			(144)
20736	[-3,0]          [2,1]	2	1728			(144)
20736	[-3,-4*a]       [2,1]	2	-64			(144)
23104	[5,-2]          [1,1]	1	27000/19		(152)
23104	[5,2]           [1,1]	1	27000/19		(152)
24200	[2,-3]          [2,1]	2	55296/275		(1870*a+4950)
24200	[2,3]           [2,1]	2	55296/275		(1870*a+4950)
24624	[-3,2*a-1]      [1,1]	1	1/19*(-1024*a-6400)	(-72*a+108)
24624	[-3,-2*a+1]     [1,1]	1	1/19*(-1024*a-6400)	(-72*a+108)
24624	[-3,-2*a-1]     [1,1]	1	1/19*(1024*a-6400)	(-72*a-108)
24624	[-3,2*a+1]      [1,1]	1	1/19*(1024*a-6400)	(-72*a-108)
24944	[-5,-2*a+1]     [1,1]	1	1/1559*(93312000*a+244512000)	(-8388*a-22192)
24944	[-5,2*a+1]      [1,1]	1	1/1559*(-93312000*a+244512000)	(6852*a+18128)
24944	[-5,-2*a-1]     [1,1]	1	1/1559*(-93312000*a+244512000)	(6852*a+18128)
24944	[-5,2*a-1]      [1,1]	1	1/1559*(93312000*a+244512000)	(-8388*a-22192)
24964	[-7,2]          [1,1]	1	148176/79		(158)
24964	[-7,-2]         [1,1]	1	148176/79		(158)
25600	[-2,-4]         [2,1]	2	-3456/25		(160)
25600	[-2,4]          [2,1]	2	-3456/25		(160)
26288	[-4*a,4]        [1,1]	1	1/87079*(5225472*a+151732224)	(-13944*a-36892)
26288	[4*a,-4]        [1,1]	1	1/87079*(-5225472*a+151732224)	(4344*a+11492)
26288	[4*a,4]         [1,1]	1	1/87079*(-5225472*a+151732224)	(4344*a+11492)
26288	[-4*a,-4]       [1,1]	1	1/87079*(5225472*a+151732224)	(-13944*a-36892)
27848	[2,1]           [1,1]	1	55296/59		(2006*a+5310)
27848	[2,-1]          [1,1]	1	55296/59		(2006*a+5310)
28224	[-4*a+7,0]      [2,1]	2	1728			(3640*a+9632)
28224	[4*a+7,0]       [2,1]	2	1728			(17864*a+47264)
28544	[-2*a+3,-2*a+4] [2,1]	2	1/223*(1096416*a+3091392)	(3395400*a+8983384)
28544	[2*a+3,2*a+4]   [2,1]	2	1/223*(-1096416*a+3091392)	(1249608*a+3306152)
28544	[2*a+3,-2*a-4]  [2,1]	2	1/223*(-1096416*a+3091392)	(1249608*a+3306152)
28544	[-2*a+3,2*a-4]  [2,1]	2	1/223*(1096416*a+3091392)	(3395400*a+8983384)
28728	[-2*a-5,-2*a-5] [1,1]	1	1/133*(124416*a+338688)	(206*a+518)
28728	[2*a-5,2*a-5]   [1,1]	1	1/133*(-124416*a+338688)	(206*a-518)
28728	[2*a-5,-2*a+5]  [1,1]	1	1/133*(-124416*a+338688)	(206*a-518)
28728	[-2*a-5,2*a+5]  [1,1]	1	1/133*(124416*a+338688)	(206*a+518)
29232	[2*a+4,-2*a-5]  [2,1]	2	1/203*(-55296*a+331776)	(376*a+980)
29232	[-2*a+4,2*a-5]  [2,1]	2	1/203*(55296*a+331776)	(712*a+1876)
29232	[-2*a+4,-2*a+5] [2,1]	2	1/203*(55296*a+331776)	(712*a+1876)
29232	[2*a+4,2*a+5]   [2,1]	2	1/203*(-55296*a+331776)	(376*a+980)
35361	[-2*a-5,4]      [1,1]	1	1/3929*(1423872*a+3768768)	(52*a-233)
35361	[-2*a-5,-4]     [1,1]	1	1/3929*(1423872*a+3768768)	(52*a-233)
35361	[2*a-5,-4]      [1,1]	1	1/3929*(-1423872*a+3768768)	(-283*a+772)
35361	[2*a-5,4]       [1,1]	1	1/3929*(-1423872*a+3768768)	(-283*a+772)
36864	[a-4,0]         [2,1]	2	1728			(16840960*a+44556992)
36864	[-a-2,0]        [2,1]	2	1728			(16840960*a+44556992)
36864	[-a-4,0]        [2,1]	2	1728			(82644224*a+218656064)
36864	[a+4,0]         [2,1]	2	1728			(82644224*a+218656064)
36864	[-a+4,0]        [2,1]	2	1728			(16840960*a+44556992)
36864	[a-2,0]         [2,1]	2	1728			(82644224*a+218656064)
36864	[4*a-2,0]       [2,1]	2	1728			(82644224*a+218656064)
36864	[4*a+2,0]       [2,1]	2	1728			(16840960*a+44556992)
36864	[-4*a-2,0]      [2,1]	2	1728			(16840960*a+44556992)
36864	[a+2,0]         [2,1]	2	1728			(16840960*a+44556992)
36864	[-a+2,0]        [2,1]	2	1728			(82644224*a+218656064)
36864	[-4*a+2,0]      [2,1]	2	1728			(82644224*a+218656064)
38304	[2*a+1,-2*a-2]  [2,1]	2	1/133*(-563328*a+1584576)	(556*a+1484)
38304	[-2*a+1,-2*a+2] [2,1]	2	1/133*(563328*a+1584576)	(9916*a+26236)
38304	[2*a+1,2*a+2]   [2,1]	2	1/133*(-563328*a+1584576)	(556*a+1484)
38304	[-2*a+1,2*a-2]  [2,1]	2	1/133*(563328*a+1584576)	(9916*a+26236)
38912	[2*a-6,-4*a+4]  [2,1]	2	1/19*(-2146176*a+5678208)	(80441568*a+212828384)
38912	[2*a-6,4*a-4]   [2,1]	2	1/19*(-2146176*a+5678208)	(80441568*a+212828384)
38912	[-2*a-6,-4*a-4] [2,1]	2	1/19*(2146176*a+5678208)	(291067296*a+770091680)
38912	[-2*a-6,4*a+4]  [2,1]	2	1/19*(2146176*a+5678208)	(291067296*a+770091680)
39204	[-2*a-2,-4*a+3] [1,1]	1	1/11*(-2912256*a-7704576)	(110*a-352)
39204	[2*a-2,4*a+3]   [1,1]	1	1/11*(2912256*a-7704576)	(2926*a-7744)
39204	[-2*a-2,4*a-3]  [1,1]	1	1/11*(-2912256*a-7704576)	(110*a-352)
39204	[2*a-2,-4*a-3]  [1,1]	1	1/11*(2912256*a-7704576)	(2926*a-7744)
40000	[-5,0]          [2,1]	2	1728			(200)
41209	[-6*a+7,0]      [2,1]	2	1728			(-84*a+301)
41209	[6*a+7,0]       [2,1]	2	1728			(84*a+301)
43776	[a-7,-a+6]      [2,1]	2	1/57*(189952*a+727552)	(-37984*a-100496)
43776	[-a-7,a+6]      [2,1]	2	1/57*(-189952*a+727552)	(-674464*a-1784464)
43776	[a-7,a-6]       [2,1]	2	1/57*(189952*a+727552)	(-37984*a-100496)
43776	[-a-7,-a-6]     [2,1]	2	1/57*(-189952*a+727552)	(-674464*a-1784464)
44208	[2*a+7,-4*a+5]  [1,1]	1	1/74601*(21808640*a+58091264)	(-404*a-1048)
44208	[-2*a+7,-4*a-5] [1,1]	1	1/74601*(-21808640*a+58091264)	(1004*a+2648)
44208	[2*a+7,4*a-5]   [1,1]	1	1/74601*(21808640*a+58091264)	(-404*a-1048)
44208	[-2*a+7,4*a+5]  [1,1]	1	1/74601*(-21808640*a+58091264)	(1004*a+2648)
44800	[2,2]           [1,1]	1	13824/35		(2580560*a+6827520)
44800	[2,-2]          [1,1]	1	13824/35		(2580560*a+6827520)
46656	[-3,-6]         [1,1]	1	-216			(216)
46656	[-3,6]          [1,1]	1	-216			(216)
46656	[-6,-2*a]       [1,1]	1	13824			(216)
46656	[-6,2*a]        [1,1]	1	13824			(216)
47744	[-1,-2*a-4]     [1,1]	1	1/373*(11664*a-31968)	(-315304*a-834216)
47744	[-1,2*a+4]      [1,1]	1	1/373*(11664*a-31968)	(-315304*a-834216)
47744	[-1,-2*a+4]     [1,1]	1	1/373*(-11664*a-31968)	(-88616*a-234456)
47744	[-1,2*a-4]      [1,1]	1	1/373*(-11664*a-31968)	(-88616*a-234456)
48384	[2*a+1,4*a+2]   [1,1]	1	864/7*a			(12784*a+33824)
48384	[-2*a+1,4*a-2]  [1,1]	1	-864/7*a		(138976*a+367696)
48384	[2*a+1,-4*a-2]  [1,1]	1	864/7*a			(12784*a+33824)
48384	[-2*a+1,-4*a+2] [1,1]	1	-864/7*a		(138976*a+367696)
50176	[2*a,0]         [2,1]	2	1728			(224)
50176	[-2*a,0]        [2,1]	2	1728			(224)
52488	[-3,1]          [1,1]	1	2304			(43902*a-116154)
52488	[-3,-1]         [1,1]	1	2304			(43902*a-116154)
52736	[a,-a-1]        [2,1]	2	1/103*(-2612736*a+6943104)	(14959344*a+39578704)
52736	[-a,-a+1]       [2,1]	2	1/103*(2612736*a+6943104)	(-8351376*a-22095664)
52736	[-a,a-1]        [2,1]	2	1/103*(2612736*a+6943104)	(-8351376*a-22095664)
52736	[a,a+1]         [2,1]	2	1/103*(-2612736*a+6943104)	(14959344*a+39578704)
55552	[a-3,a-2]       [2,1]	2	1/217*(-373248*a+981504)	(817008*a+2161600)
55552	[-a-3,-a-2]     [2,1]	2	1/217*(373248*a+981504)	(634176*a+1677872)
55552	[-a-3,a+2]      [2,1]	2	1/217*(373248*a+981504)	(634176*a+1677872)
55552	[a-3,-a+2]      [2,1]	2	1/217*(-373248*a+981504)	(817008*a+2161600)
56448	[a-7,-7]        [2,1]	2	1/9*(-5632*a+9728)	(-20552*a-54376)
56448	[-a-7,7]        [2,1]	2	1/9*(5632*a+9728)	(-100856*a-266840)
56448	[-a-7,-7]       [2,1]	2	1/9*(5632*a+9728)	(-100856*a-266840)
56448	[a-7,7]         [2,1]	2	1/9*(-5632*a+9728)	(-20552*a-54376)
60624	[-4*a+5,4*a-6]  [2,1]	2	1/421*(649728*a+2207088)	(-2396*a-6344)
60624	[4*a+5,-4*a-6]  [2,1]	2	1/421*(-649728*a+2207088)	(-220*a-632)
60624	[4*a+5,4*a+6]   [2,1]	2	1/421*(-649728*a+2207088)	(-220*a-632)
60624	[-4*a+5,-4*a+6] [2,1]	2	1/421*(649728*a+2207088)	(-2396*a-6344)
60912	[-2*a-4,2*a+5]  [1,1]	1	1/47*(129024*a+405504)	(-148*a+304)
60912	[2*a-4,-2*a+5]  [1,1]	1	1/47*(-129024*a+405504)	(148*a+304)
60912	[-2*a-4,-2*a-5] [1,1]	1	1/47*(129024*a+405504)	(-148*a+304)
60912	[2*a-4,2*a-5]   [1,1]	1	1/47*(-129024*a+405504)	(148*a+304)
61056	[-2*a-5,-2*a-4] [2,1]	2	1/53*(37152*a+98496)	(851560*a+2253016)
61056	[2*a-5,2*a-4]   [2,1]	2	1/53*(-37152*a+98496)	(-41960*a-111016)
61056	[2*a-5,-2*a+4]  [2,1]	2	1/53*(-37152*a+98496)	(-41960*a-111016)
61056	[-2*a-5,2*a+4]  [2,1]	2	1/53*(37152*a+98496)	(851560*a+2253016)
62208	[0,-4*a-2]      [1,1]	1	0			(4464*a+11808)
62208	[0,4*a-2]       [1,1]	1	0			(2016*a+5328)
62208	[0,-4*a+2]      [1,1]	1	0			(2016*a+5328)
62208	[0,4*a+2]       [1,1]	1	0			(4464*a+11808)
63001	[6*a-1,0]       [2,1]	2	1728			(12*a-253)
63001	[-6*a-1,0]      [2,1]	2	1728			(-12*a-253)
63396	[-2*a+5,2*a-5]  [1,1]	1	1/587*(-124416*a+283392)	(158*a-488)
63396	[2*a+5,2*a+5]   [1,1]	1	1/587*(124416*a+283392)	(-158*a-488)
63396	[-2*a+5,-2*a+5] [1,1]	1	1/587*(-124416*a+283392)	(158*a-488)
63396	[2*a+5,-2*a-5]  [1,1]	1	1/587*(124416*a+283392)	(-158*a-488)
64009	[4,-2*a]        [1,1]	1	110592/253		(253)
64009	[4,2*a]         [1,1]	1	110592/253		(253)
65069	[2*a+3,4]       [1,1]	1	1/65069*(20528640*a+40215744)	(-281*a+786)
65069	[-2*a+3,-4]     [1,1]	1	1/65069*(-20528640*a+40215744)	(110*a-387)
65069	[-2*a+3,4]      [1,1]	1	1/65069*(-20528640*a+40215744)	(110*a-387)
65069	[2*a+3,-4]      [1,1]	1	1/65069*(20528640*a+40215744)	(-281*a+786)
67968	[-4*a-7,-4*a+2] [1,1]	1	1/59*(20412*a+58212)	(-85544*a-226328)
67968	[4*a-7,-4*a-2]  [1,1]	1	1/59*(-20412*a+58212)	(29176*a+77192)
67968	[4*a-7,4*a+2]   [1,1]	1	1/59*(-20412*a+58212)	(29176*a+77192)
67968	[-4*a-7,4*a-2]  [1,1]	1	1/59*(20412*a+58212)	(-85544*a-226328)
69984	[-3,-2*a+6]     [1,1]	1	384*a+960		(-540*a+1404)
69984	[-3,2*a-6]      [1,1]	1	384*a+960		(-540*a+1404)
69984	[-3,2*a+6]      [1,1]	1	-384*a+960		(-1188*a+3132)
69984	[-3,-2*a-6]     [1,1]	1	-384*a+960		(-1188*a+3132)
71424	[-2*a-2,-2]     [1,1]	1	1/31*(5120*a+44032)	(99952*a+264448)
71424	[-2*a-4,2]      [1,1]	1	1/31*(9728*a+29696)	(20368*a+53888)
71424	[-2*a-2,2]      [1,1]	1	1/31*(5120*a+44032)	(99952*a+264448)
71424	[2*a-4,-2]      [1,1]	1	1/31*(-9728*a+29696)	(128768*a+340688)
71424	[-2*a-4,-2]     [1,1]	1	1/31*(9728*a+29696)	(20368*a+53888)
71424	[2*a-4,2]       [1,1]	1	1/31*(-9728*a+29696)	(128768*a+340688)
71424	[2*a-2,-2]      [1,1]	1	1/31*(-5120*a+44032)	(26240*a+69424)
71424	[2*a-2,2]       [1,1]	1	1/31*(-5120*a+44032)	(26240*a+69424)
72900	[3,-1]          [1,1]	1	6912/5			(270)
72900	[3,1]           [1,1]	1	6912/5			(270)
73728	[a-7,2*a-6]     [2,1]	2	-7616*a+21952	(-95079872*a-251557696)
73728	[-a-7,-2*a-6]   [2,1]	2	7616*a+21952		(-466588736*a-1234477760)
73728	[-a-7,2*a+6]    [2,1]	2	7616*a+21952		(-466588736*a-1234477760)
73728	[a-7,-2*a+6]    [2,1]	2	-7616*a+21952	(-95079872*a-251557696)
75776	[2*a-3,-2*a+4]  [1,1]	1	1/37*(548208*a-1417392)	(-72411232*a-191582112)
75776	[-2*a-3,2*a+4]  [1,1]	1	1/37*(-548208*a-1417392)	(-39509600*a-104532576)
75776	[-2*a-3,-2*a-4] [1,1]	1	1/37*(-548208*a-1417392)	(-39509600*a-104532576)
75776	[2*a-3,2*a-4]   [1,1]	1	1/37*(548208*a-1417392)	(-72411232*a-191582112)
77936	[-1,2*a+5]      [1,1]	1	1/4871*(-3732480*a+9863424)	(-34404*a-91024)
77936	[-1,2*a-5]      [1,1]	1	1/4871*(3732480*a+9863424)	(-83184*a-220084)
77936	[-1,-2*a-5]     [1,1]	1	1/4871*(-3732480*a+9863424)	(-34404*a-91024)
77936	[-1,-2*a+5]     [1,1]	1	1/4871*(3732480*a+9863424)	(-83184*a-220084)
82208	[-2*a-3,-2*a-2] [2,1]	2	1/2569*(2146176*a+6305472)	(86516*a+228900)
82208	[2*a-3,-2*a+2]  [2,1]	2	1/2569*(-2146176*a+6305472)	(-34892*a-92316)
82208	[2*a-3,2*a-2]   [2,1]	2	1/2569*(-2146176*a+6305472)	(-34892*a-92316)
82208	[-2*a-3,2*a+2]  [2,1]	2	1/2569*(2146176*a+6305472)	(86516*a+228900)
82944	[-6,4]          [2,1]	2	3456			(288)
82944	[-2*a-4,-2*a-6] [1,1]	1	-4608*a-11520	(44896*a+118784)
82944	[-6,-4]         [2,1]	2	3456			(288)
82944	[2*a-4,2*a-6]   [1,1]	1	4608*a-11520		(1081184*a+2860544)
82944	[-2*a-4,2*a+6]  [1,1]	1	-4608*a-11520	(44896*a+118784)
82944	[2*a-4,-2*a+6]  [1,1]	1	4608*a-11520		(1081184*a+2860544)
85248	[-a-1,-a]       [2,1]	2	1/37*(483840*a+1285632)	(91552*a+242224)
85248	[a-1,a]         [2,1]	2	1/37*(-483840*a+1285632)	(34192*a+90464)
85248	[a-1,-a]        [2,1]	2	1/37*(-483840*a+1285632)	(34192*a+90464)
85248	[-a-1,a]        [2,1]	2	1/37*(483840*a+1285632)	(91552*a+242224)
87552	[a-4,-a+3]      [2,1]	2	1/19*(-13824*a+86400)	(775952*a+2052976)
87552	[a-4,a-3]       [2,1]	2	1/19*(-13824*a+86400)	(775952*a+2052976)
87552	[-a-4,-a-3]     [2,1]	2	1/19*(13824*a+86400)	(1052368*a+2784304)
87552	[-a-4,a+3]      [2,1]	2	1/19*(13824*a+86400)	(1052368*a+2784304)
92416	[-2,2]          [1,1]	1	-13824/19		(304)
