7128	[-2*a+1,2*a-1]  [1,1]	1	1/121*(-41472*a+48384)	(-26*a+76)
7128	[2*a+1,-2*a-1]  [1,1]	1	1/121*(41472*a+48384)	(-26*a-76)
7688	[1,-1]          [1,1]	1	6912/31			(-62*a)
8281	[4,-2]          [1,1]	1	110592/91		(91)
8464	[-1,-1]         [1,1]	1	-6912/23		(92)
8464	[5,-6]          [2,1]	2	13500/23		(92)
9216	[2*a-2,-4*a-4]  [2,2]	4	1/9*(-1408*a+128)	(64*a+32)
9216	[4*a+2,0]       [2,1]	2	1728			(64*a+32)
9216	[-4*a+2,0]      [2,1]	2	1728			(-64*a+32)
9216	[-2*a-2,-4*a+4] [2,2]	4	1/9*(1408*a+128)	(-64*a+32)
9216	[-4*a-2,0]      [2,2]	4	1728			(64*a+32)
9216	[-2*a-2,4*a-4]  [2,2]	4	1/9*(1408*a+128)	(-64*a+32)
9216	[2*a+5,3*a-4]   [2,1]	2	1/9*(-9472*a-71552)	(-64*a+32)
9216	[-2*a+5,3*a+4]  [2,1]	2	1/9*(9472*a-71552)	(64*a+32)
9216	[2*a+5,-3*a+4]  [2,1]	2	1/9*(-9472*a-71552)	(-64*a+32)
9216	[-2*a+5,-3*a-4] [2,1]	2	1/9*(9472*a-71552)	(64*a+32)
9216	[2*a-2,4*a+4]   [2,2]	4	1/9*(-1408*a+128)	(64*a+32)
9216	[4*a-2,0]       [2,2]	4	1728			(-64*a+32)
9248	[-5,4]          [2,1]	2	216000/17		(-68*a)
9248	[-5,-4]         [2,1]	2	216000/17		(-68*a)
9316	[2*a,-2*a-1]    [2,1]	2	1/39593*(20901888*a-9732096)	(60*a-46)
9316	[-2*a,2*a-1]    [2,1]	2	1/39593*(-20901888*a-9732096)	(-60*a-46)
10116	[-4*a-1,-2*a+3] [1,1]	1	1/281*(321536*a+674560)	(16*a-98)
10116	[4*a-1,2*a+3]   [1,1]	1	1/281*(-321536*a+674560)	(-16*a-98)
10368	[3*a,-2*a-1]    [2,1]	2	1/3*(3584*a+4096)	(72*a)
10368	[3*a,2*a+1]     [2,1]	2	1/3*(3584*a+4096)	(72*a)
10368	[-3*a,-2*a+1]   [2,1]	2	1/3*(-3584*a+4096)	(72*a)
10368	[a-5,a-5]       [1,1]	1	2304*a-2304		(-56*a+64)
10368	[-a-5,a+5]      [1,1]	1	-2304*a-2304		(-56*a-64)
10368	[-a-5,-a-5]     [1,1]	1	-2304*a-2304		(-56*a-64)
10368	[a-5,-a+5]      [1,1]	1	2304*a-2304		(-56*a+64)
10368	[-3*a,2*a-1]    [2,1]	2	1/3*(-3584*a+4096)	(72*a)
11552	[5,-2]          [1,1]	1	27000/19		(-76*a)
11552	[5,2]           [1,1]	1	27000/19		(-76*a)
11552	[-2,2]          [1,1]	1	-13824/19		(-76*a)
11552	[-2,-2]         [1,1]	1	-13824/19		(-76*a)
11664	[0,2]           [1,1]	1	0			(108)
11664	[0,-4]          [1,1]	1	0			(108)
12544	[-5,2]          [2,1]	2	108000/49		(112)
12544	[-5,-2]         [2,1]	2	108000/49		(112)
13284	[4*a+4,-4]      [1,1]	1	1/41*(9216*a+101376)	(32*a-106)
13284	[-4*a+4,-4]     [1,1]	1	1/41*(-9216*a+101376)	(-32*a-106)
13644	[2*a+4,-2*a+3]  [1,1]	1	1/379*(-2101248*a+663552)	(-70*a-62)
13644	[-2*a+4,2*a+3]  [1,1]	1	1/379*(2101248*a+663552)	(70*a-62)
13932	[-6*a,6*a-1]    [2,1]	2	1/387*(-290816*a+425984)	(54*a+90)
13932	[6*a,-6*a-1]    [2,1]	2	1/387*(290816*a+425984)	(-54*a+90)
13968	[-4*a+4,4*a-5]  [2,1]	2	1/7857*(-3162112*a+6078464)	(64*a-76)
13968	[4*a+4,-4*a-5]  [2,1]	2	1/7857*(3162112*a+6078464)	(-64*a-76)
14121	[-4*a+4,6]      [1,1]	1	1/523*(-995328*a+2101248)	(64*a+77)
14121	[4*a+4,6]       [1,1]	1	1/523*(995328*a+2101248)	(-64*a+77)
14256	[2*a+1,2*a+1]   [1,1]	1	1/121*(41472*a+48384)	(76*a-52)
14256	[-2*a+1,-2*a+1] [1,1]	1	1/121*(-41472*a+48384)	(-76*a-52)
14792	[4,4]           [1,1]	1	27648/43		(-86*a)
14884	[1,6]           [1,1]	1	432/61			(122)
15084	[4*a+1,-4*a+2]  [1,1]	1	1/419*(46656*a+315792)	(10*a-122)
15084	[-4*a+1,4*a+2]  [1,1]	1	1/419*(-46656*a+315792)	(-10*a-122)
15376	[1,1]           [1,1]	1	6912/31			(124)
15948	[-4*a-4,-4]     [1,1]	1	1/443*(-27648*a+580608)	(82*a-50)
15948	[4*a-4,-4]      [1,1]	1	1/443*(27648*a+580608)	(-82*a-50)
16384	[-2*a,0]        [2,1]	2	1728			(128)
16384	[a,0]           [2,1]	2	1728			(128)
16384	[2*a,0]         [2,1]	2	1728			(128)
16384	[-a,0]          [2,1]	2	1728			(128)
16736	[4*a-3,-4*a-6]  [1,1]	1	1/523*(-287226*a+212652)	(76*a+72)
16736	[-4*a-3,4*a-6]  [1,1]	1	1/523*(287226*a+212652)	(76*a-72)
16736	[4*a-3,4*a+6]   [1,1]	1	1/523*(-287226*a+212652)	(76*a+72)
16736	[-4*a-3,-4*a+6] [1,1]	1	1/523*(287226*a+212652)	(76*a-72)
18432	[a+2,2]         [2,1]	2	640*a+256		(-32*a+128)
18432	[2*a-4,4*a]     [2,1]	2	-640*a+256		(-32*a-128)
18432	[-2*a-4,-4*a]   [2,1]	2	640*a+256		(-32*a+128)
18432	[-a+2,-2]       [2,1]	2	-640*a+256		(-32*a-128)
18432	[-2*a-4,4*a]    [2,1]	2	640*a+256		(-32*a+128)
18432	[2*a-4,-4*a]    [2,1]	2	-640*a+256		(-32*a-128)
18432	[a+2,-2]        [2,1]	2	640*a+256		(-32*a+128)
18432	[-a+2,2]        [2,1]	2	-640*a+256		(-32*a-128)
18976	[-4*a-3,4*a+2]  [2,1]	2	1/593*(-863136*a+645624)	(36*a-128)
18976	[4*a-3,-4*a+2]  [2,1]	2	1/593*(863136*a+645624)	(36*a+128)
18976	[-4*a-3,-4*a-2] [2,1]	2	1/593*(-863136*a+645624)	(36*a-128)
18976	[4*a-3,4*a-2]   [2,1]	2	1/593*(863136*a+645624)	(36*a+128)
19008	[2*a+2,2]       [1,1]	1	1/11*(13824*a+41472)	(-64*a+104)
19008	[-2*a+2,-2]     [1,1]	1	1/11*(-13824*a+41472)	(64*a+104)
19008	[-2*a+2,2]      [1,1]	1	1/11*(-13824*a+41472)	(64*a+104)
19008	[2*a+2,-2]      [1,1]	1	1/11*(13824*a+41472)	(-64*a+104)
19601	[-2*a-3,-2*a-4] [1,1]	1	1/19601*(-11943936*a-1494720)	(-70*a-99)
19601	[2*a-3,2*a-4]   [1,1]	1	1/19601*(11943936*a-1494720)	(70*a-99)
19800	[2*a+1,1]       [1,1]	1	1/55*(-13824*a+117504)	(-10*a-140)
19800	[-2*a+1,1]      [1,1]	1	1/55*(13824*a+117504)	(-10*a+140)
20000	[5,0]           [2,1]	2	1728			(100*a)
20000	[-5,0]          [2,1]	2	1728			(100*a)
20169	[-2*a+1,2*a-4]  [1,1]	1	1/83*(-13824*a-19008)	(98*a-31)
20169	[2*a+1,-2*a-4]  [1,1]	1	1/83*(13824*a-19008)	(-98*a-31)
20672	[-4*a-3,-4*a+2] [1,1]	1	1/323*(659016*a+412344)	(-88*a+72)
20672	[4*a-3,-4*a-2]  [1,1]	1	1/323*(-659016*a+412344)	(88*a+72)
20672	[-4*a-3,4*a-2]  [1,1]	1	1/323*(659016*a+412344)	(-88*a+72)
20672	[4*a-3,4*a+2]   [1,1]	1	1/323*(-659016*a+412344)	(88*a+72)
20736	[6*a+3,0]       [2,1]	2	1728			(144)
20736	[0,a+5]         [2,1]	2	0			(144)
20736	[-6,4]          [2,1]	2	3456			(144)
20736	[-6,-4]         [2,1]	2	3456			(144)
20736	[3*a-6,-3*a+5]  [2,1]	2	1/27*(48640*a+74752)	(144)
20736	[-3*a-6,3*a+5]  [2,1]	2	1/27*(-48640*a+74752)	(144)
20736	[-a+1,1]        [1,1]	1	-2304*a-2304		(64*a-112)
20736	[-6*a+3,0]      [2,1]	2	1728			(144)
20736	[3*a-6,3*a-5]   [2,1]	2	1/27*(48640*a+74752)	(144)
20736	[a+1,1]         [1,1]	1	2304*a-2304		(-64*a-112)
20736	[-6*a-3,0]      [2,1]	2	1728			(144)
20736	[0,-a-5]        [2,1]	2	0			(144)
20736	[a+1,-1]        [1,1]	1	2304*a-2304		(-64*a-112)
20736	[-a+1,-1]       [1,1]	1	-2304*a-2304		(64*a-112)
20736	[6*a-3,0]       [2,1]	2	1728			(144)
20736	[-3*a-6,-3*a-5] [2,1]	2	1/27*(-48640*a+74752)	(144)
20736	[0,-a+5]        [2,1]	2	0			(144)
20736	[0,a-5]         [2,1]	2	0			(144)
21888	[5*a-2,-6*a-3]  [2,1]	2	1/19*(13824*a-82944)	(-104*a-16)
21888	[5*a-2,6*a+3]   [2,1]	2	1/19*(13824*a-82944)	(-104*a-16)
21888	[-5*a-2,-6*a+3] [2,1]	2	1/19*(-13824*a-82944)	(-104*a+16)
21888	[-5*a-2,6*a-3]  [2,1]	2	1/19*(-13824*a-82944)	(-104*a+16)
21904	[-4,2]          [1,1]	1	110592/37		(148)
22216	[4*a,4]         [1,1]	1	1/2777*(-1492992*a+3538944)	(-54*a-128)
22216	[-4*a,4]        [1,1]	1	1/2777*(1492992*a+3538944)	(-54*a+128)
22784	[-2*a+3,2*a+2]  [2,1]	2	1/89*(93312*a+54648)	(32*a-144)
22784	[2*a+3,2*a-2]   [2,1]	2	1/89*(-93312*a+54648)	(-32*a-144)
22784	[2*a+3,-2*a+2]  [2,1]	2	1/89*(-93312*a+54648)	(-32*a-144)
22784	[-2*a+3,-2*a-2] [2,1]	2	1/89*(93312*a+54648)	(32*a-144)
23148	[2*a-1,-1]      [1,1]	1	1/643*(-69120*a+905472)	(106*a-26)
23148	[-2*a-1,-1]     [1,1]	1	1/643*(69120*a+905472)	(-106*a-26)
23328	[6,2]           [1,1]	1	1536			(-108*a)
23328	[6,-2]          [1,1]	1	1536			(-108*a)
23328	[-3,4*a]        [1,1]	1	192			(-108*a)
23328	[-3,-4*a]       [1,1]	1	192			(-108*a)
23328	[-3,-6]         [1,1]	1	-216			(-108*a)
23328	[-6,-6]         [1,1]	1	-13824			(-108*a)
23328	[-6,6]          [1,1]	1	-13824			(-108*a)
23328	[-3,6]          [1,1]	1	-216			(-108*a)
23652	[2*a-1,-2*a+1]  [1,1]	1	1/73*(41472*a+6912)	(76*a-110)
23652	[-2*a-1,2*a+1]  [1,1]	1	1/73*(-41472*a+6912)	(-76*a-110)
24200	[2,-3]          [2,1]	2	55296/275		(-110*a)
24768	[2*a-1,2*a]     [2,1]	2	1/43*(34560*a-32832)	(56*a-136)
24768	[-2*a-1,2*a]    [2,1]	2	1/43*(-34560*a-32832)	(-56*a-136)
24768	[-2*a-1,-2*a]   [2,1]	2	1/43*(-34560*a-32832)	(-56*a-136)
24768	[2*a-1,-2*a]    [2,1]	2	1/43*(34560*a-32832)	(56*a-136)
25344	[-2*a+5,4*a+4]  [2,1]	2	1/33*(31744*a-53312)	(-80*a-112)
25344	[-2*a+5,-4*a-4] [2,1]	2	1/33*(31744*a-53312)	(-80*a-112)
25344	[2*a+5,-4*a+4]  [2,1]	2	1/33*(-31744*a-53312)	(80*a-112)
25344	[2*a+5,4*a-4]   [2,1]	2	1/33*(-31744*a-53312)	(80*a-112)
25443	[4*a-4,4*a+2]   [1,1]	1	1/2827*(-2985984*a+4091904)	(101*a-71)
25443	[-4*a-4,-4*a+2] [1,1]	1	1/2827*(2985984*a+4091904)	(-101*a-71)
25600	[4,2*a]         [2,1]	2	55296/5			(160)
25600	[1,a]           [2,1]	2	-3456/25		(160)
25600	[1,-a]          [2,1]	2	-3456/25		(160)
25600	[4,-2*a]        [2,1]	2	55296/5			(160)
25632	[-4*a-5,4*a+4]  [2,1]	2	1/89*(-137728*a+171968)	(-68*a+128)
25632	[4*a-5,-4*a+4]  [2,1]	2	1/89*(137728*a+171968)	(-68*a-128)
25632	[-4*a-5,-4*a-4] [2,1]	2	1/89*(-137728*a+171968)	(-68*a+128)
25632	[4*a-5,4*a-4]   [2,1]	2	1/89*(137728*a+171968)	(-68*a-128)
26244	[0,-6*a+3]      [1,1]	1	0			(108*a+54)
26244	[0,2*a-1]       [3,1]	3	0			(-108*a+54)
26244	[0,6*a+3]       [1,1]	1	0			(-108*a+54)
26244	[0,-2*a-1]      [3,1]	3	0			(108*a+54)
26752	[-2*a-3,-2*a-2] [2,1]	2	1/209*(-606528*a-175392)	(72*a-128)
26752	[2*a-3,2*a-2]   [2,1]	2	1/209*(606528*a-175392)	(72*a+128)
26752	[2*a-3,-2*a+2]  [2,1]	2	1/209*(606528*a-175392)	(72*a+128)
26752	[-2*a-3,2*a+2]  [2,1]	2	1/209*(-606528*a-175392)	(72*a-128)
26928	[-4*a+1,-4*a+2] [2,1]	2	1/187*(-128736*a+115344)	(-92*a-100)
26928	[4*a+1,4*a+2]   [2,1]	2	1/187*(128736*a+115344)	(92*a-100)
27848	[2,1]           [1,1]	1	55296/59		(-118*a)
28809	[-2*a+1,2*a+4]  [1,1]	1	1/1067*(193536*a+105408)	(-118*a-31)
28809	[2*a+1,-2*a+4]  [1,1]	1	1/1067*(-193536*a+105408)	(118*a-31)
28836	[4*a-5,4*a-3]   [1,1]	1	1/7921*(10515456*a+25378560)	(-44*a-158)
28836	[-4*a-5,-4*a-3] [1,1]	1	1/7921*(-10515456*a+25378560)	(44*a-158)
29584	[4,-4]          [1,1]	1	27648/43		(172)
30976	[-1,6]          [2,2]	4	-864/121		(176)
30976	[-1,-6]         [2,2]	4	-864/121		(176)
31104	[-2*a-1,-2*a+2] [1,1]	1	432*a-432		(8*a-176)
31104	[2*a-1,2*a+2]   [1,1]	1	-432*a-432		(8*a+176)
31104	[-2*a-1,2*a-2]  [1,1]	1	432*a-432		(8*a-176)
31104	[2*a-1,-2*a-2]  [1,1]	1	-432*a-432		(8*a+176)
31624	[2*a-3,2*a-1]   [1,1]	1	1/3953*(-16049664*a+20314368)	(-18*a-176)
31624	[-2*a-3,-2*a-1] [1,1]	1	1/3953*(16049664*a+20314368)	(-18*a+176)
31752	[-6,5]          [2,1]	2	55296/7			(-126*a)
32041	[-4,6]          [1,1]	1	-110592/179		(179)
32688	[-2*a+1,2*a]    [1,1]	1	1/227*(-34560*a+126144)	(-116*a+76)
32688	[2*a+1,-2*a]    [1,1]	1	1/227*(34560*a+126144)	(116*a+76)
32832	[-2*a-2,2]      [1,1]	1	1/19*(-1536*a+19968)	(112*a+88)
32832	[-2*a-2,-2]     [1,1]	1	1/19*(-1536*a+19968)	(112*a+88)
32832	[2*a-2,-2]      [1,1]	1	1/19*(1536*a+19968)	(-112*a+88)
32832	[2*a-2,2]       [1,1]	1	1/19*(1536*a+19968)	(-112*a+88)
33048	[-6*a-3,6*a+3]  [1,1]	1	1/17*(-13824*a+20736)	(-18*a-180)
33048	[6*a-3,-6*a+3]  [1,1]	1	1/17*(13824*a+20736)	(-18*a+180)
33048	[-3,2*a+1]      [1,1]	1	1/17*(3072*a+8448)	(-18*a-180)
33048	[-3,-2*a+1]     [1,1]	1	1/17*(-3072*a+8448)	(-18*a+180)
33497	[-4*a,-2]       [1,1]	1	1/33497*(5971968*a+56623104)	(128*a+27)
33497	[4*a,-2]        [1,1]	1	1/33497*(-5971968*a+56623104)	(-128*a+27)
34848	[4*a+1,0]       [2,1]	2	1728			(124*a+64)
34848	[4*a-1,0]       [2,1]	2	1728			(124*a-64)
34848	[-4*a-1,0]      [2,1]	2	1728			(124*a+64)
34848	[-4*a+1,0]      [2,1]	2	1728			(124*a-64)
35684	[2*a,1]         [1,1]	1	1/8921*(-2985984*a+14155776)	(-128*a+54)
35684	[-2*a,1]        [1,1]	1	1/8921*(2985984*a+14155776)	(128*a+54)
36521	[-4*a,-4*a+2]   [1,1]	1	1/36521*(-41803776*a+8847360)	(20*a-189)
36521	[4*a,4*a+2]     [1,1]	1	1/36521*(41803776*a+8847360)	(-20*a-189)
36864	[a-1,0]         [2,1]	2	1728			(-128*a-64)
36864	[-2*a+2,0]      [2,1]	2	1728			(-128*a-64)
36864	[2*a+2,0]       [2,1]	2	1728			(128*a-64)
36864	[a-5,0]         [2,1]	2	1728			(128*a-64)
36864	[-a+1,0]        [2,1]	2	1728			(-128*a-64)
36864	[a+5,0]         [2,1]	2	1728			(-128*a-64)
36864	[-2*a-2,0]      [2,1]	2	1728			(128*a-64)
36864	[a+1,0]         [2,1]	2	1728			(128*a-64)
36864	[-a+5,0]        [2,1]	2	1728			(128*a-64)
36864	[-a-5,0]        [2,1]	2	1728			(-128*a-64)
36864	[-a-1,0]        [2,1]	2	1728			(128*a-64)
36864	[2*a-2,0]       [2,1]	2	1728			(-128*a-64)
37264	[2*a,2*a+1]     [2,1]	2	1/39593*(20901888*a-9732096)	(-120*a+92)
37264	[-2*a,-2*a+1]   [2,1]	2	1/39593*(-20901888*a-9732096)	(120*a+92)
38232	[6*a-6,6*a-5]   [2,1]	2	1/531*(518144*a+1042432)	(-54*a+180)
38232	[-6*a-6,-6*a-5] [2,1]	2	1/531*(-518144*a+1042432)	(-54*a-180)
38313	[-2*a+5,2*a]    [1,1]	1	1/473*(154368*a+760896)	(-134*a-49)
38313	[2*a+5,-2*a]    [1,1]	1	1/473*(-154368*a+760896)	(134*a-49)
38953	[4,4*a+2]       [1,1]	1	1/38953*(-11943936*a-13824000)	(108*a-125)
38953	[4,-4*a+2]      [1,1]	1	1/38953*(11943936*a-13824000)	(-108*a-125)
39168	[a+2,a+3]       [2,1]	2	1/153*(24064*a+31744)	(-64*a-176)
39168	[a+2,-a-3]      [2,1]	2	1/153*(24064*a+31744)	(-64*a-176)
39168	[-a+2,a-3]      [2,1]	2	1/153*(-24064*a+31744)	(64*a-176)
39168	[-a+2,-a+3]     [2,1]	2	1/153*(-24064*a+31744)	(64*a-176)
39200	[2,2]           [1,1]	1	13824/35		(140*a)
39200	[2,-2]          [1,1]	1	13824/35		(140*a)
39600	[2*a+1,-1]      [1,1]	1	1/55*(-13824*a+117504)	(140*a-20)
39600	[-2*a+1,-1]     [1,1]	1	1/55*(13824*a+117504)	(-140*a-20)
39712	[2*a,-2]        [1,1]	1	1/1241*(-746496*a+884736)	(108*a+128)
39712	[2*a,2]         [1,1]	1	1/1241*(-746496*a+884736)	(108*a+128)
39712	[-2*a,-2]       [1,1]	1	1/1241*(746496*a+884736)	(108*a-128)
39712	[-2*a,2]        [1,1]	1	1/1241*(746496*a+884736)	(108*a-128)
39852	[3,-2*a-1]      [1,1]	1	1/41*(-27648*a-20736)	(-18*a+198)
39852	[3,2*a-1]       [1,1]	1	1/41*(27648*a-20736)	(18*a+198)
40464	[-4*a-1,2*a-3]  [1,1]	1	1/281*(321536*a+674560)	(-32*a+196)
40464	[4*a-1,-2*a-3]  [1,1]	1	1/281*(-321536*a+674560)	(32*a+196)
41472	[3*a+3,a-6]     [2,1]	2	1/3*(-1664*a-5504)	(-144*a)
41472	[3*a+3,-a+6]    [2,1]	2	1/3*(-1664*a-5504)	(-144*a)
41472	[-3*a+3,a+6]    [2,1]	2	1/3*(1664*a-5504)	(-144*a)
41472	[-3*a+3,-a-6]   [2,1]	2	1/3*(1664*a-5504)	(-144*a)
43264	[-1,-2]         [1,1]	1	-864/13			(208)
43264	[-1,2]          [1,1]	1	-864/13			(208)
43776	[-a-2,a+1]      [2,1]	2	1/19*(13824*a-82944)	(16*a-208)
43776	[-a-2,-a-1]     [2,1]	2	1/19*(13824*a-82944)	(16*a-208)
43776	[-2*a-1,-2*a-2] [2,1]	2	1/19*(-6048*a+4752)	(-80*a+176)
43776	[a-2,-a+1]      [2,1]	2	1/19*(-13824*a-82944)	(-16*a-208)
43776	[a-2,a-1]       [2,1]	2	1/19*(-13824*a-82944)	(-16*a-208)
43776	[-2*a-1,2*a+2]  [2,1]	2	1/19*(-6048*a+4752)	(-80*a+176)
43776	[2*a-1,2*a-2]   [2,1]	2	1/19*(6048*a+4752)	(80*a+176)
43776	[2*a-1,-2*a+2]  [2,1]	2	1/19*(6048*a+4752)	(80*a+176)
44432	[4*a,-4]        [1,1]	1	1/2777*(-1492992*a+3538944)	(128*a-108)
44432	[-4*a,-4]       [1,1]	1	1/2777*(1492992*a+3538944)	(-128*a-108)
45576	[4*a+1,4*a+6]   [1,1]	1	1/211*(110592*a-167184)	(34*a+208)
45576	[-4*a+1,-4*a+6] [1,1]	1	1/211*(-110592*a-167184)	(34*a-208)
47504	[2*a-3,2*a]     [1,1]	1	1/2969*(-3545856*a+4290624)	(152*a-36)
47504	[-2*a-3,-2*a]   [1,1]	1	1/2969*(3545856*a+4290624)	(-152*a-36)
48400	[2,3]           [2,1]	2	55296/275		(220)
50176	[-2,-4*a]       [2,1]	2	432/7			(224)
50176	[5,-3*a]        [2,1]	2	432000/7		(224)
50176	[5,3*a]         [2,1]	2	432000/7		(224)
50176	[-2,4*a]        [2,1]	2	432/7			(224)
50688	[5*a-5,5*a-4]   [2,2]	4	1/1089*(1328000*a+2000000)	(-16*a-224)
50688	[-5*a-5,-5*a-4] [2,2]	4	1/1089*(-1328000*a+2000000)	(-16*a+224)
50688	[-a-1,-a]       [2,1]	2	1/11*(3456*a-10368)	(112*a+160)
50688	[a-1,a]         [2,1]	2	1/11*(-3456*a-10368)	(112*a-160)
50688	[-5*a-5,5*a+4]  [2,2]	4	1/1089*(-1328000*a+2000000)	(-16*a+224)
50688	[5*a-5,-5*a+4]  [2,2]	4	1/1089*(1328000*a+2000000)	(-16*a-224)
50688	[-a+5,5*a+2]    [2,1]	2	1/11*(3456*a-10368)	(112*a+160)
50688	[-a-1,a]        [2,1]	2	1/11*(3456*a-10368)	(112*a+160)
50688	[-a+5,-5*a-2]   [2,1]	2	1/11*(3456*a-10368)	(112*a+160)
50688	[a-1,-a]        [2,1]	2	1/11*(-3456*a-10368)	(112*a-160)
50688	[a+5,-5*a+2]    [2,1]	2	1/11*(-3456*a-10368)	(112*a-160)
